Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys and Girls 10-12,1,96951,Isabel,Crovella,Onondaga Cycling Club Inc.,08:41,434177,,,
Junior Boys and Girls 13-14,1,85716,Yukio,Mariner,Trace Bikes,06:31,422849,,,
Junior Boys and Girls 13-14,2,95437,Connor,Thompson,T-Town Elite,06:42,425257,,,
Junior Boys and Girls 13-14,3,86279,Andrew,Chu,Star Track,07:02,404803,,,
Junior Boys and Girls 13-14,4,77874,Aidan,Gilmore,RACE CF,07:20,399307,,,
Junior Boys and Girls 13-14,5,96952,Sarah,Crovella,Onondaga CC,07:52,434150,,,
Men 40+ (Cat 1-4),1,1076,Ron,Amos,Hammer/53x11,22:17,377473,243.8,243.8,
Men 40+ (Cat 1-4),2,114588,Marc,Brazeau,Les Rouleurs de l'Outaouais,22:45,,345.60634821429,289.88812618326,
Men 40+ (Cat 1-4),3,7298,Steve,Proulx,Cyclery Racing,22:56,,253.89,326.78734790223,
Men 40+ (Cat 1-4),4,7378,Andrew,Williams,TVC,23:47,286915,376.58,363.68656962121,
Men 40+ (Cat 1-4),5,7304,Jason,Dellilo,US MILITARY CYCLING,24:05,144900,377.88,400.58579134018,
Men 40+ (Cat 1-4),6,21573,Fred,Perez,Non,27:32,,363.68656962121,437.48501305915,
Men 40+ (Cat 1-4),7,61851,Jeffrey,Abulencia,Syracuse Bicycle Racing Team,27:35,405364,493.65,474.38423477813,
Men 50+ (Cat 1-4),1,8160,Jon,Gee,Ride with Rendall,23:11,404947,257.16,257.16,
Men 50+ (Cat 1-4),2,1080,Robert,Orange,Ride with Rendall,23:28,392852,387.98,307.20748935276,
Men 50+ (Cat 1-4),3,1396,James,Walker,Team Placid Planet,23:32,225529,337.99,323.96061433952,
Men 50+ (Cat 1-4),4,7344,Kees,Louws,to wheels,24:03,435061,336.83702891534,340.71373932629,
Men 50+ (Cat 1-4),5,5901,Richard,Karaz,GS MVBC,24:12,46804,350.30602178817,357.46686431305,
Men 50+ (Cat 1-4),6,7303,David,Faso,Bike Loft East,24:24,11315,326.20378110282,374.21998929982,
Men 50+ (Cat 1-4),7,3778,William,Mcgreevy,Team Placid Planet,24:34,226407,348.06,390.97311428658,
Men 50+ (Cat 1-4),8,22233,Colin,Funk,First Capital Cycling,24:41,392542,366.50839814815,407.72623927335,
Men 50+ (Cat 1-4),9,1064,Brad,Martel,Ride with Rendall p/b Biemme,25:08,,450,424.47936426011,
Men 50+ (Cat 1-4),10,19078,Daniel,Wnorowski,MaxPower Dante's OCC,25:44,296721,450,441.23248924688,
Men 50+ (Cat 1-4),11,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,26:11,262154,424.47936426011,457.98561423364,
Men 50+ (Cat 1-4),12,33048,David,Grieves,MaxPower Cycling,26:27,350868,463.81289915111,474.73873922041,
Men 50+ (Cat 1-4),13,30014,Marc,Kingsley,CNYC/NYCM Insurance,26:36,345510,440.49853037954,491.49186420717,
Men 50+ (Cat 1-4),14,117953,Alberto,Padilla,Les Rouleurs de l'Outaouais,26:48,461155,450,508.24498919394,
Men 50+ (Cat 1-4),15,98085,James,Pynn,Onondaga Cycling Club Inc.,27:12,99254,548.38422738207,524.9981141807,
Men 50+ (Cat 1-4),16,52408,Marcel,Brugger,Ride with Rendall P/B Biemme,29:06,,564.1575923995,541.75123916747,
Men 50+ (Cat 1-4),17,7129,Jeff,Moore,Tri-State Velo,30:11,24921,443.2658002917,558.50436415423,
Men 60+ (Cat 1-4),1,787,Doug,Chiasson,Peak Racing/Gear  rks Cyclery,23:08,157351,307.34,273.53535014959,
Men 60+ (Cat 1-4),2,1052,Jim,Laird,Peak Racing/Gear  rks Cyclery,23:41,,335.02450049863,289.41765018283,
Men 60+ (Cat 1-4),3,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,24:52,211211,269.42,305.29995021607,
Men 60+ (Cat 1-4),4,117962,David,Davis,Peak Racing/Gear  rks Cyclery,25:19,213143,550,321.18225024932,
Men 60+ (Cat 1-4),5,26055,Chris,Welch,GS MVBC,25:29,256925,243.73,337.06455028256,
Men 60+ (Cat 1-4),6,2398,Allan,Bates,BCA/Linen,28:58,47179,459.42826951726,352.9468503158,
Men Cat 3,1,98079,Kevan,Edwards,Mello Velo,23:19,391213,387.69,306.46183333333,
Men Cat 3,2,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,23:40,399282,395.03,316.04014285714,
Men Cat 3,3,50041,Matthew,English,Team Novo Nordisk Jr Development,23:57,365119,341.88,325.61845238095,
Men Cat 3,4,38842,David,Baar,POC+Ritte,24:17,346596,326.19,335.19676190476,
Men Cat 3,5,23811,Marcello,Cesario,Young Medalists,24:20,305555,352.06,344.77507142857,
Men Cat 3,6,56429,Christopher,Welch,Killington Mountain School,24:25,371518,286.66,354.35338095238,
Men Cat 3,7,104367,Francis,Barriault,Andre Cycle Kaycan RDS,24:36,,338.95815571245,363.93169047619,
Men Cat 3,8,105494,Charles,Ct,Andre Cycle Kaycan RDS,24:40,,320.66619047619,373.51,
Men Cat 3,9,53755,Benjamin,Patton,CNYC NYCM Insurance,25:08,361578,382.1,383.08830952381,
Men Cat 3,10,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,25:22,23470,373.51,392.66661904762,
Men Cat 3,11,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,25:39,,395.45912222482,402.24492857143,
Men Cat 3,12,94718,Alexis,Legault,Andre Cycle Kaycan RDS,25:43,,415.85152622334,411.82323809524,
Men Cat 3,13,117963,Antoine,Ct,Andre Cycle Kaycan RDS,26:08,,300,421.40154761905,
Men Cat 3,14,85293,William,Goodness,Bristol Mountain Road Racing,26:17,380573,393.41617694234,430.97985714286,
Men Cat 3,15,20639,Joe,Olgin,campus wheel rks,27:06,219158,400.89830557233,440.55816666667,
Men Cat 4,1,66488,David,Tate,Syracuse Bicycle Racing,23:25,380463,415.35,364.62729661091,
Men Cat 4,2,69512,Scott,Cimato,TBS Racing,24:11,386438,417.25211581984,375.89950146674,
Men Cat 4,3,64267,Patrick,Capuson,TBS Racing,25:02,269136,454.3177545716,387.17170632257,
Men Cat 4,4,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,25:13,360311,400.70820465653,398.4439111784,
Men Cat 4,5,97646,Jiahe,Li,Cornell Cycling Club,25:22,422636,500.27799817306,409.71611603423,
Men Cat 4,6,74678,Richard,Holzworth,La Prima Espresso Co. Racing,25:23,262340,359.85,420.98832089006,
Men Cat 4,7,48994,Clinton,Hoy,Hammer Nutrition,25:31,400872,402.01002924778,432.26052574589,
Men Cat 4,8,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,25:33,348338,465.54673475247,443.53273060172,
Men Cat 4,9,104348,Nicolas,Regis,PoloVelo Opto-Touraine P/b Trek,25:49,,432.26052574589,454.80493545755,
Men Cat 4,10,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,26:38,311002,504.36,466.07714031338,
Men Cat 4,11,117966,Amenh,Tsan,Independent,29:20,,400,477.34934516921,
Men Cat 4,12,95311,Anthony,Marsilio,Montclair Bikery Colavita Developement Team,30:18,417128,477.99,488.62155002504,
Men Cat 4,13,55745,Daniel,Vaughn,NoTubes/Corning Race Team,46:08,359709,451.6364775936,499.89375488087,
Men Cat 5,1,99976,Tom,Long,Long Brokerage/Avocadough,23:43,472329,399.00777532547,365.65050103783,
Men Cat 5,2,100764,Jase,Briggs,,24:52,443541,353.11581473642,380.57822314474,
Men Cat 5,3,101095,Matt,Ronan,Independent Health,26:31,431612,439.32805065789,395.50594525165,
Men Cat 5,4,107979,Yakov,Levin,Bare Arms Cycling,26:46,460949,452.19535415016,410.43366735855,
Men Cat 5,5,117967,Eric,Gilmore,Central Mass Multisport,26:52,467208,500,425.36138946546,
Men Cat 5,6,102476,Benjamin,Rabin,Syracuse Bicycle Racing Team,27:07,434692,517.72974523839,440.28911157237,
Men Cat 5,7,96147,Patrick,Mcneil,Syracuse Bicycle Racing Team,27:15,423611,567.96,455.21683367928,
Men Cat 5,8,103849,Christopher,Battles,Ride Oswego County,27:34,332292,524.23374948025,470.14455578618,
Men Cat 5,9,39358,Jeff,Bolcavage,Tioga Velo,27:42,,473.28116666667,485.07227789309,
Men Cat 5,10,64273,Shyri,Marazita,Campus WheelWorks,28:12,383346,571.87814722402,500,
Men Cat 5,11,93432,Jake,Meyers,,28:39,399887,477.00530592469,514.92772210691,
Men Cat 5,12,108107,Miles,Whitford,Montclair Bikery Colavita Development Team,28:53,466136,520.46882702774,529.85544421382,
Men Cat 5,13,117957,Toby,Heath,Bike Loft East,29:19,,500,544.78316632072,
Men Cat 5,14,103831,Eric,Flanders,Syracuse Bicycle Race Team,29:24,440469,488.23572343554,559.71088842763,
Men Cat 5,15,99979,David,Mccarthy,Onondaga Cycle Club,29:46,,559.53764102564,574.63861053454,
Men Cat 5,16,61849,Ken,Birchenough,,30:06,296117,537.18,589.56633264145,
Men Cat 5,17,117958,Patrick,Coyne,,30:38,,500,604.49405474835,
Men Cat 5,18,117956,Lucas,Perez,,30:39,458137,500,619.42177685526,
Men Junior  15-18,1,117959,Dustin,King,OBC,23:49,,,,
Men Junior  15-18,2,81444,Genaro,Manzano,Team Biker's Choice,28:25,297628,,,
Men Junior  15-18,3,78826,Tom,Knight,Central New York Cycling,28:44,404158,,,
Men Pro 1/2,1,23812,Derek,Gee,Ottawa Bicycle Club,21:50,,270.59,220.25483333333,
Men Pro 1/2,2,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,22:04,367420,150,226.84556371775,
Men Pro 1/2,3,5816,Casey,Roth,Ride With Rendall p/b Biemme,22:07,,242.89,233.43629410218,
Men Pro 1/2,4,28003,Dennis,Cottreau,Ride With Rendall / Biemme Development,22:18,,282.91,240.0270244866,
Men Pro 1/2,5,8167,Stephen,Keeping,Transports Lacombe/Devinci,22:25,,263.89,246.61775487102,
Men Pro 1/2,6,30119,Yohan,Patry,Transport Lacombe-Devinci,22:27,,257.98,253.20848525544,
Men Pro 1/2,7,49916,Cameron,Mcphaden,Queen's University,22:39,,322.12660241911,259.79921563986,
Men Pro 1/2,8,27336,Ben,Andrew,Sant Universelle // Marin Bikes,23:01,448358,302.33382558682,266.38994602428,
Men Pro 1/2,9,97254,Robert,Hargrove,Sant Universelle // Marin Bikes,23:02,415124,245.77,272.98067640871,
Men Pro 1/2,10,30520,Brian,Trafford,Ride With Rendall p/b Biemme Development,23:15,438129,292.75286756197,279.57140679313,
Men Pro 1/2,11,83495,Philippe,Lanthier,Polo Velo - OptoTouraine.ca p/p Trek,23:27,,286.74,286.16213717755,
Men Pro 1/2,12,1428,Eugene,Boronow,GS Mengoni USA,23:37,57369,301.23,292.75286756197,
Men Pro 1/2,13,40995,Conor,O'Brien,Ride with Rendall p/b Biemme,23:38,,293.42,299.34359794639,
Men Pro 1/2,14,83510,Guillaume,Lafleur,Polo Velo - OptoTouraine.ca p/p Trek,23:52,,347.96205910161,305.93432833081,
Men Pro 1/2,15,45340,Gevan,Samuel,Ride with Rendall p/b biemme,23:55,,283.81,312.52505871524,
Men Pro 1/2,16,92933,Frederic,Cossette,Transport Lacombe/Devinci,23:59,,294.47864760192,319.11578909966,
Men Pro 1/2,17,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,23:59,,316.0261771627,325.70651948408,
Men Pro 1/2,18,117961,Samuel,Prigny,Transport Lacombe/Devinci,24:08,,150,332.2972498685,
Men Pro 1/2,19,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,24:11,358808,334.53,338.88798025292,
Men Pro 1/2,20,113947,Anthony,Barrette,Sant Universelle // Marin Bikes,24:26,470350,295.15310163541,345.47871063734,
Men Pro 1/2,21,104344,Marc-antoine,Brassard,Polo Vlo - OptoTouraine.ca p/p Trek,24:39,,343.31022534453,352.06944102176,
Men Pro 1/2,22,94744,Hendrik,Pineda,Transport Lacombe/Devinci,24:49,,150,358.66017140619,
Men Pro 1/2,23,30120,Benjamin,Chartrand,Transport Lacombe Devinci,25:16,,317.71081603229,365.25090179061,
Women Cat 3,1,55747,Nancy,Bailey,FinKraft  men's Cycling,26:55,375263,522.43,458.937,
Women Cat 3,2,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,27:50,386078,507.36,477.58966666667,
Women Cat 3,3,117965,Amanda,Schevers,,28:05,404620,500,496.24233333333,
Women Cat 3,4,100253,Chelsea,Knapp,Healthy and Happy Racing,28:49,434539,530.45484825163,514.895,
Women Cat 3,5,34665,Sandra,Leary,Hollyloft/Alfies,29:23,317402,504.13,533.54766666667,
Women Cat 3,6,43517,Karen,Lam,CRCA/Radical Media,31:07,328020,550.7,552.20033333333,
Women Cat 4,1,97290,Abbie,Sullivan,Clarkson University/GVCC,27:48,384023,477.14617203218,477.14617203218,
Women Cat 4,2,117964,Kristen,Mucitelli-heath,Bike Loft East,28:00,,600,512.00871428571,
Women Cat 4,3,97291,Alisa,Mertens,Nickel City Cycles,29:04,423488,555.33,526.67392857143,
Women Cat 4,3,117968,Laura,Henry,Team Red White &amp; Blue,29:04,456184,600,541.33914285714,
Women Cat 4,5,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,30:14,378827,601.68,556.00435714286,
Women Cat 4,6,74349,Rosalind,Patterson,Team Vulpes,30:24,392930,584.16692852951,570.66957142857,
Women Cat 4,7,97034,Emma,Frame,CRCA/Radical Media,30:32,432545,586.18248689984,585.33478571429,
Women Cat 4,8,113649,Carolyn,Gombert,Campus Wheel rks,30:40,467781,532.55217814815,600,
Women Cat 4,9,126535,Michelle,Rainville,Nickel City Cycles,31:09,423361,535.34487682459,614.66521428571,
Women Cat 4,10,117969,Candace,Searing,,31:36,,600,629.33042857143,
Women Cat 4,11,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,31:40,386990,637.63,643.99564285714,
Women Cat 4,12,54967,Suzanne,Guiod,Once Again Nut Butter/LCC,34:21,217545,640.12293361955,658.66085714286,
Women Cat 4,13,79571,Madeline,Smith,Team Wear on Earth,34:36,408916,635.42,673.32607142857,
Women Cat 4,14,83491,Kara,Johnston,Syracuse Bicycle,35:00,458769,636.90343046418,687.99128571429,
Women Cat 4,15,117970,Jennifer,Abulencia,syracuse bike,37:45,475419,600,702.6565,
Women Junior   15-18,1,96957,Librada,Rinaldo,Onondaga Cycling Club,37:22,400006,,,
Women Pro 1/2,1,97274,Ellen,Watters,The Cyclery - Opus,24:11,,,,
Women Pro 1/2,2,8897,Christine,Schryver,Full Moon Vista/GVCC,24:53,31818,,,
Women Pro 1/2,3,125484,Emily,Flynn,The Cyclery-Opus,25:17,,,,
Women Pro 1/2,4,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,25:50,466699,,,
Women Pro 1/2,5,98719,Katherine,Maine,The Cyclery- Opus,26:16,,,,
