Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,67403,Ruben,Companioni,City Bikes,1:15:25,381975,253.40095000167,215.03300438248,
Men Cat 1/2,2,241836,Johan,Paez,Squadra Miami,1:15:27,628671,280.39582975195,220.41613638189,
Men Cat 1/2,3,295741,Jaime,Alberto castaneda,Reign Storm Racing,1:16:20,,255.53375735732,225.7992683813,
Men Cat 1/2,4,235156,Joel,Prado,Unattached,1:16:21,,150,231.18240038072,
Men Cat 1/2,5,177456,Daniel,Gomez,City Bikes,1:16:23,572341,250.00530810858,236.56553238013,
Men Cat 1/2,6,235005,Felipe,Aros,Aros Cycling,1:16:29,623407,315.19757254876,241.94866437954,
Men Cat 1/2,7,45345,Fredd,Matute,Seleccion Honduras,1:16:30,305523,304.67477815636,247.33179637895,
Men Cat 1/2,8,26052,James,Schurman,Pioneer Mortgage Funding,1:16:34,284479,269.32278305295,252.71492837836,
Men Cat 1/2,9,252060,Emilio,Perez,City Bikes,1:16:50,655315,311.92915653573,258.09806037778,
Men Cat 1/2,10,92884,Carlo,Roche,Kingdom Racing,1:16:50,429283,255.58493542229,263.48119237719,
Men Cat 1/2,11,136470,Joshua,Kelly,City Bikes,1:17:44,,256.10066311189,268.8643243766,
Men Cat 1/2,12,190876,Juan,Hinestrosa,Squadra Miami,1:18:35,593465,273.07566933309,274.24745637601,
Men Cat 1/2,13,188880,Andre,Silva,Kingdom Racing,1:18:35,590875,288.11376701112,279.63058837542,
Men Cat 1/2,14,192304,Frankel,Rodriguez,Miami Nights,1:18:41,,260.32016254183,285.01372037484,
Men Cat 1/2,15,158439,Jose,Timaure,Squadra Miami,1:18:45,567842,286.23083128101,290.39685237425,
Men Cat 1/2,16,73602,Juan,J ferreira,City Bikes,1:18:47,213427,327.59724668328,295.77998437366,
Men Cat 1/2,17,27827,Maikel,Matos,Unattached,1:18:53,290940,310.86624786803,301.16311637307,
Men Cat 1/2,18,45295,Patrick,Sansbury,Pinnacle Coaching,1:18:56,280726,247.14606989481,309.23781437219,
Men Cat 1/2,19,173798,Justin,Jordan,VeloBrew,1:18:56,570920,311.89298997597,309.23781437219,
Men Cat 1/2,20,48257,Marc,Boults,VeloBrew,1:19:00,335312,279.63058837542,317.31251237131,
Men Cat 1/2,21,185887,Francisco,Ichtay,Squadra Miami,1:19:05,578613,301.83441104021,322.69564437072,
Men Cat 1/2,22,170089,Michael,Margolis,Primal - Audi Denver,1:19:13,561847,294.00012960153,328.07877637013,
Men Cat 1/2,23,42768,Pedro,Medina,Kingdom Racing,1:24:37,177274,270.72039639546,338.84504036895,
Men Cat 1/2,24,42945,Bruno,Moreira,Unattached,1:24:37,292511,273.98668862945,338.84504036895,
Men Cat 1/2,25,107182,Bryan,Velasquez,Los Melos Cycling Team,1:24:37,459447,297.01716067676,338.84504036895,
Men Cat 1/2,DNF,71287,Owen,Shott,VeloBrew Cycling Club,0:00:00,387697,288.38689706873,354.99443636719,
Men Cat 1/2,DNF,185888,Antonio,Guzman,Squadra Miami,0:00:00,574154,278.98602161167,354.99443636719,
Men Cat 1/2,DNF,235391,Nelson,Fumero,Miami A1 Vam,0:00:00,625052,324.55984878671,354.99443636719,
Men Cat 1/2,DNF,145292,Leonardo,Torcat,Miami Falcons,0:00:00,526421,265.20719156082,354.99443636719,
Men Cat 1/2,DNF,27808,Luis,Zayas,Best Buddies Racing,0:00:00,193019,293.1055264101,354.99443636719,
Men Cat 1/2,DNF,127401,Luis,Gonzalez,561 titans racing team,0:00:00,496991,302.78941354787,354.99443636719,
Men Cat 1/2,DNF,45406,Anthony,Yaques,Vivo Cycling Attorney,0:00:00,346348,311.60040631094,354.99443636719,
Men Cat 1/2,DNF,148428,Christopher,Frederick,BMC,0:00:00,12319,302.92970889553,354.99443636719,
Men Cat 1/2,DNF,233819,Sergio,Sanchez moruno,Kingdom Racing,0:00:00,614361,313.74917910965,354.99443636719,
Men Cat 1/2,DNF,59231,Luke,Mullis,Kingdom Racing,0:00:00,296792,260.33382629626,354.99443636719,
Men Cat 1/2,DNF,301557,Luis,D. rivera,Kingdom Racing,0:00:00,,150,354.99443636719,
Men Cat 3,1,233387,Camilo,Vidal,Aros Cycling,0:02:38,629179,333.85322488079,311.44860964412,
Men Cat 3,2,250784,Oscar,Stangoni,Aros Cycling,0:03:00,643002,361.8876127504,318.34521831339,
Men Cat 3,3,259904,Serguey,Fernandez,561 titans racing team,0:03:02,661679,370.84828312377,325.24182698267,
Men Cat 3,4,250777,Miguel,Hernandez,Miami A1 Vam,0:03:03,639425,383.12547177628,332.13843565194,
Men Cat 3,5,249195,Freddie,Drummond,Top Step Development,0:03:11,635310,366.49449110507,339.03504432122,
Men Cat 3,6,242186,Sean,Watson,Ziel Concept Store,0:03:12,639843,348.3268443837,345.93165299049,
Men Cat 3,7,71695,Lexter,Martinez,City Bikes,0:03:13,646801,330.58794754372,352.82826165977,
Men Cat 3,8,193711,Ethan,Courson,VeloBrew Racing,0:03:14,603638,418.36665073481,359.72487032905,
Men Cat 3,9,164122,Lucas,Rivas,Graciano Bicycle Center,0:03:21,,309.09917506338,366.62147899832,
Men Cat 3,10,232885,Gerardo,Torres,Unattached,0:03:22,607332,398.28009368717,373.5180876676,
Men Cat 3,11,235159,Michael,Green,Miami A1 Vam,0:03:31,629633,376.81329574388,380.41469633687,
Men Cat 3,12,189852,Isaac,Kovack,Pioneer Mortgage Funding,0:03:33,571843,416.88003877474,387.31130500615,
Men Cat 3,13,250780,Tim,Janssen,Pioneer Mortgage Funding,0:03:45,648694,432.02008476995,394.20791367542,
Men Cat 3,14,235158,Roberto,Matilla,Miami A1 Vam,3:47:00,625839,392.91178592152,401.1045223447,
Men Cat 3,15,250792,Dennis,Gonzalez,Waldo Racing,3:48:00,650640,404.19707945932,408.00113101397,
Men Cat 3,16,194625,Pedro,Medina,City Bikes,3:49:00,603027,331.26015180906,414.89773968325,
Men Cat 3,17,191456,Rafael,Lopez,Unattached,3:58:00,602738,300,421.79434835252,
Men Cat 3,18,193245,Rafael,Arias,Aros Cycling,3:59:00,604349,455.49878009847,432.13926135644,
Men Cat 3,19,71680,Jake,Gilmore,Miami Bikes,0:04:07,370658,408.52321818104,432.13926135644,
Men Cat 3,20,191317,Alejandro,Vivas,City Bikes,0:04:36,555775,394.20791367542,442.48417436035,
Men Cat 3,21,105998,Jose,Alamo,Ghost Riders,0:07:37,458560,411.96210101983,449.38078302963,
Men Cat 3,22,83000,Francisco,Ruiz,The Litle Seamstress,0:07:40,329846,457.35466162794,456.2773916989,
Men Cat 3,23,232828,Alberto,Espinoza,Unattached,8:00:00,607341,415.67035013637,466.62230470281,
Men Cat 3,24,106000,Andrew,Simms,Little Seamtress,0:14:47,443437,395.22439776595,466.62230470281,
Men Cat 3,25,250763,Salvador,Faris,Miami A1 Vam,0:15:47,649323,467.79607482873,476.96721770673,
Men Cat 3,DNF,234996,Gustavo,Salvini,Pioneer Mortgage Funding p/b J,0:00:00,625556,353.6499474711,490.76043504528,
Men Cat 3,DNF,213335,Anthony,Canon,Unattached,0:00:00,610477,381.20484974161,490.76043504528,
Men Cat 3,DNF,44340,Erick,Camacho,239 Racing Team,0:00:00,278855,453.46756471402,490.76043504528,
Men Cat 3,DNF,192277,David,Ervin,Waldo Racing,0:00:00,602757,355.54587980735,490.76043504528,
Men Cat 4,1,184494,Adrian,Diaz,City Bikes,0:34:03,654775,415.28021469462,372.50964771001,
Men Cat 4,2,253000,Ryan,Workman,Top Step,0:34:05,655182,451.23911030273,376.13640562432,
Men Cat 4,3,295744,Netanel,Hurtig,Unattached,0:34:08,751132,440.82279273866,379.76316353864,
Men Cat 4,4,284914,Dijoun,Farquharson,LC Tri Shop,0:34:25,668311,464.06597085753,383.38992145295,
Men Cat 4,5,158815,Angel,Rodriguez,SpeedLab/BMC,0:34:49,411639,422.67803005275,387.01667936727,
Men Cat 4,6,275267,Ihosvany,Gutierrez,88 Cycling,0:34:49,656859,391.68828626795,390.64343728159,
Men Cat 4,7,284905,Brayan,Borrego,Miami A1,0:34:50,667844,482.24345113807,394.2701951959,
Men Cat 4,8,242188,Jhony,Jaramillo,Miami A1 Vam,0:34:50,640460,397.86414776308,397.89695311022,
Men Cat 4,9,193709,Marcos,Morales,City Bikes,0:34:51,604942,485.00948696144,401.52371102454,
Men Cat 4,10,255179,Fredy,Pacheco,FP BIKE SHOP,0:34:51,653583,465.23614617794,405.15046893885,
Men Cat 4,11,235370,Luis,Gastell,Hialeah Gardens Bike Shop,0:34:53,630397,381.13041822256,408.77722685317,
Men Cat 4,12,283374,Jorge,Pena,Nonations,0:34:55,668131,400,412.40398476749,
Men Cat 4,13,276951,Jhon,Mendez,Unattached,0:34:55,665185,407.77864379818,416.0307426818,
Men Cat 4,14,233358,Steven,Canon,Speed Elite Team,0:34:56,607470,409.56591097753,419.65750059612,
Men Cat 4,15,296314,Kurt,Getz,Unattached,0:34:56,667388,490.96228253967,423.28425851044,
Men Cat 4,16,232831,Oilier,Aguirre,DOMINICAN FITNES,0:34:56,612184,368.92106833245,430.53777433907,
Men Cat 4,17,249175,Orlando,Garcia,Citrus Park Bikes,0:34:58,628641,423.28425851044,430.53777433907,
Men Cat 4,18,210665,Jose,Pena,Nonation,0:34:58,603733,378.86729454781,430.53777433907,
Men Cat 4,19,207438,Devon,Chin,Unattached,0:35:01,653999,510.75031776794,437.7912901677,
Men Cat 4,20,233366,Walter,Ortega,Relentless Racing Team,0:35:17,554231,446.15971728658,441.41804808202,
Men Cat 4,21,231378,Caleb,Ault,Unattached,0:35:58,617516,461.48379509572,445.04480599633,
Men Cat 4,22,274694,Jose,Infante,Somi Bike,0:36:06,632643,405.57314562567,448.67156391065,
Men Cat 4,23,235046,Yasmany,Garcia,Pinnacle Coaching,0:38:00,604378,489.93859328922,452.29832182497,
Men Cat 4,24,235697,Justin,Lopez,Miami A1 Vam,0:38:24,643904,471.51241322721,457.73845869644,
Men Cat 4,25,301550,Nicolas,Lopez,Miami A1 Vam,0:38:24,759587,400,457.73845869644,
Men Cat 4,26,233410,Julio,Antonio,0,0:39:31,64885,400,463.17859556792,
Men Cat 4,27,297345,Anthony,Poveda,Unattached,0:40:03,753198,400,466.80535348223,
Men Cat 4,28,274699,Yohan,Cabrera,88 Cycling,0:42:43,656876,444.31263965009,472.24549035371,
Men Cat 4,29,298523,Sonny,Isaak,Waldo Racing,0:42:43,619398,526.8278504977,472.24549035371,
Men Cat 4,DNF,284904,Roberto,Diaz,City Bikes,0:00:00,668142,558.3934727654,481.3123851395,
Men Cat 4,DNF,188505,Jaime,Rodriguez,FloridaVelo,0:00:00,583864,372.24532568032,481.3123851395,
Men Cat 4,DNF,138518,Maxwell,Darocha,City Bikes,0:00:00,755707,438.00253239635,481.3123851395,
Men Cat 5,1,295743,Vadym,Pisotskyi,Unattached,0:38:10,751940,475.23120866751,357.87997376918,
Men Cat 5,2,250803,Brian,Garciga,88 Cycling,0:38:11,758850,415.45120428802,369.61509725901,
Men Cat 5,3,240664,Sebastian,Sanchez,Unattached,0:38:12,,372.42337681803,381.35022074884,
Men Cat 5,4,301556,Luciano,Smith,A,0:38:16,648368,500,393.08534423868,
Men Cat 5,5,235369,Diomar,Rodriguez,Hialeah Gardens Bike Shop,0:38:17,630138,362.23426906316,404.82046772851,
Men Cat 5,6,299683,Hugo,Migani,Unattached,0:38:20,755738,346.40660200318,416.55559121834,
Men Cat 5,7,232895,Wilfredo,Matute,Hamakan Sport Team,0:38:24,602742,448.99864918018,428.29071470818,
Men Cat 5,8,301558,Helton,Gomes,Unattached,0:38:27,,500,440.02583819801,
Men Cat 5,9,256572,Timothy,Colson,Pinnacle Coaching,0:38:34,668086,466.76998869058,451.76096168784,
Men Cat 5,10,255177,Victor,Diaz de leon,Unattached,0:38:42,646358,372.67974355427,463.49608517768,
Men Cat 5,11,295742,Jose,M perez,561 titans racing team,0:40:25,752024,420.45598681313,475.23120866751,
Men Cat 5,12,301555,Silvio,Navia,Thirty Parceros,0:40:27,,500,486.96633215735,
Men Cat 5,13,270822,Mauricio,Robayo,Unattached,0:40:28,,428.14341327506,498.70145564718,
Men Cat 5,14,238054,Santiago,Urrea,Unattached,0:40:33,,500,510.43657913701,
Men Cat 5,15,301559,Juan,P gomez,Unattached,0:40:59,,500,522.17170262685,
Men Cat 5,16,233355,Carlos,Ramirez,Thirty Parceros,0:40:59,,475.72963680048,563.24463484126,
Men Cat 5,17,233398,Nelson,Garcia,Thirty Parceros,0:40:59,609484,500,563.24463484126,
Men Cat 5,18,301560,Alexander,Camacho,0,0:41:00,747469,500,563.24463484126,
Men Cat 5,19,190890,Juan,Arias,Team Hunters,0:41:00,588169,452.41053679571,563.24463484126,
Men Cat 5,20,232893,Alfonzo,Ramos,Miami Falcons,0:41:00,611312,541.45647427527,563.24463484126,
Men Cat 5,21,301561,Emmanuel,Huertas,Groad Mafia,0:41:00,,500,563.24463484126,
Men Cat 5,DNF,249187,Orlando,Rodriguez,Florida Velo,0:00:00,648498,387.8780539284,616.05269054552,
Men Cat 5,DNF,206432,Eglis,Perez,Team Hunters,0:00:00,614652,395.8951821178,616.05269054552,
Men Cat 5,DNF,270824,Zahir,Acuna,Unattached,0:00:00,,471.76328892746,616.05269054552,
Men Cat 5,DNF,273931,Julio,Espinosa,Miami Raptors,0:00:00,662346,496.7097245281,616.05269054552,
Men Cat 5,DNF,301562,Francisco,Bastali,0,0:00:00,,500,616.05269054552,
Women  1/2,1,301563,Jeydy,Prodera,,0:49:35,,,,
Women  1/2,2,250817,Adonays,Vera,,0:49:36,649730,,,
Women  1/2,3,46894,Jeanine,Seeger,,0:49:37,369256,,,
Women  1/2,4,102293,Loren,Morgan,,0:49:42,429754,,,
Women Cat 3,1,232911,Lorraine,Fuentes,MR. M'S RACING,0:49:38,579477,,,
Women Cat 3,2,233809,Melsey,Perez,Miami Nights,0:49:42,611041,,,
Women Cat 3,3,193255,Yanilka,Vega,Unattached,0:49:42,611040,,,
Women Cat 3,DNF,274710,Yuslaidy,Diaz,City Bikes,0:00:00,664664,,,
Women Cat 4,1,273934,Melissa,Gomez,Unattached,0:39:57,664577,457.77285164992,418.92021003591,
Women Cat 4,2,252081,Yennifer,Torres,Unattached,0:40:04,667674,461.62668268457,433.80133132416,
Women Cat 4,3,274712,Yerany,Morejon,Waldo Racing,0:40:07,651554,477.0011657852,448.68245261241,
Women Cat 4,4,238403,Kate,Stratman,City Bikes,0:41:24,639575,429.08712930833,463.56357390066,
Women Cat 4,5,243844,Pau,Romaguera llacer,City Bikes,0:42:04,639855,465.50046511674,478.44469518891,
Women Cat 4,6,247706,Erin,Langenburg,Alpha Cycling,0:43:24,646668,475.98353219966,493.32581647716,
Women Cat 5,1,259908,Jodi,Renner,Auto Elite,0:41:50,659976,,,
Women Cat 5,2,152987,Monica,Rossi-montero,Unattached,0:43:46,657181,,,
Women Cat 5,3,273254,?,Dnf,Miami Falcons,0:43:46,644632,,,
