Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4 35+  ,1,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,342.63,298.9875,
Men 3/4 35+  ,2,15338,Joshua,Pizzica,Team Genesolve,,273910,295.2,307.48958333333,
Men 3/4 35+  ,3,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,373.1,315.99166666667,
Men 3/4 35+  ,4,16057,Shawn,Oliver,,,46241,346.01,324.49375,
Men 3/4 35+  ,5,16458,Scott,Riddle,SJBC,,270475,366.61,332.99583333333,
Men 3/4 35+  ,6,22458,John,Navarro,Team Genesolve,,204848,350,341.49791666667,
Men 3/4 35+  ,7,17251,Michael,Rizzo,US Air Force Academy,,59049,350,350,
Men 3/4 35+  ,8,59399,Peter,Cathcart,SJBC,,359903,450.36,358.50208333333,
Men 3/4 35+  ,9,16783,Jay,Parkhill,Team Roaring Mouse,,27283,430.39,367.00416666667,
Men 3/4 35+  ,10,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,396.73,375.50625,
Men 3/4 35+  ,11,92833,Michael,Yaeger,Pinnacle-Reactor p/b JL Velo,,756046,350,384.00833333333,
Men 3/4 35+  ,12,19578,Robert,White,Bicycle Blue Book Racing,,97873,291.22,392.51041666667,
Men 3/4 35+  ,DNF,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,471.54,409.51458333333,
Men A  ,1,16162,Reese,Levine,University of California-Berkeley,,263998,293.07,245.76616666667,
Men A  ,2,7266,Chris,Johnson,University of California-San Diego,,86457,302.7,251.66953125,
Men A  ,3,15946,Jeffrey,Buscheck,University of California-Davis,,283386,271.64,257.57289583333,
Men A  ,4,43258,Stephen,Cabebe,Santa Clara University,,366124,327.56,263.47626041667,
Men A  ,5,15991,Marcus,Smith,University of California-Berkeley,,209193,245.95,269.379625,
Men A  ,6,41441,Jonathan,Penaloza,University of California-Davis,,309141,311.09,275.28298958333,
Men A  ,7,41950,Daniel,Zitter,University of California-San Diego,,336890,343.69,281.18635416667,
Men A  ,8,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,317.37,287.08971875,
Men A  ,9,15197,Alexander,Freund,University of California-Berkeley,,222322,288.28,292.99308333333,
Men A  ,10,42043,Riley,Majeune-fagan,Stanford University,,250791,355.47,298.89644791667,
Men A  ,11,15529,Garrett,Hankins,Santa Clara University,,298571,270.74,304.7998125,
Men A  ,12,43306,Daniel,Kosykh,University of California-Davis,,274163,250.45,310.70317708333,
Men A  ,13,42052,Connor,Benton,University of California-Berkeley,,356634,280.08,316.60654166667,
Men A  ,14,15193,Andreas,Freund,University of California-Berkeley,,222320,303.44,322.50990625,
Men A  ,15,39933,Reginald,Trimingham,University of California-Santa Cruz,,357800,356.37,328.41327083333,
Men A  ,16,28153,Ryan,Brooks,California State University-Fresno,,331304,364.09,334.31663541667,
Men A  ,17,28531,Kevin,Vangundy,University of California-Davis,,331830,344.89,340.22,
Men A  ,18,38426,Jason,Ryan,Stanford University,,292885,404.70931649832,346.12336458333,
Men A  ,19,36953,Andrew,Ulvestad,University of California-San Diego,,306183,241.86,352.02672916667,
Men A  ,20,71646,Drew,Lawyer,University of California-San Diego,,390357,345.95,357.93009375,
Men A  ,21,72133,Christopher,Rea,University of California-Santa Barbara,,394667,386.71,363.83345833333,
Men A  ,22,6739,Alexander,Yeh,Stanford University,,242441,344.82,369.73682291667,
Men A  ,23,41931,Benjamin,Sarno,University of California-San Diego,,337984,384.28,375.6401875,
Men A  ,24,90779,Tore,Bjelland,University of California-Berkeley,,423838,257.33537820513,381.54355208333,
Men A  ,25,53452,Jonathan,Deguzman,San Diego State University,,333366,271.62,387.44691666667,
Men A  ,26,23933,Jake,Cohen,University of California-Santa Barbara,,242643,359.22,393.35028125,
Men A  ,27,42008,Jacob,Aman,University of California-Davis,,322744,340.22,399.25364583333,
Men A  ,28,39217,Jeffrey,Clause,Santa Clara University,,356102,386.05,405.15701041667,
Men A  ,29,45327,Ricky,Zanker,California State University-Long Beach,,327796,378.75,411.060375,
Men A  ,30,41464,Eric,Gibbons,Stanford University,,298739,405.1,416.96373958333,
Men A  ,31,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,398.13,422.86710416667,
Men A  ,32,82918,Benjamin,Rathkamp,University of California-San Diego,,274079,299.53,428.77046875,
Men A  ,33,42015,Max,Silverstein,Stanford University,,365793,425.8,434.67383333333,
Men B  ,1,90315,Sasha,Kasas,Stanford University,,423263,447.12,367.89416666667,
Men B  ,2,42029,Matthew,Amicucci,University of California-Davis,,366695,375.3,373.10638112385,
Men B  ,3,41935,Ray,Lee,University of California-Los Angeles,,366925,462.19,378.31859558104,
Men B  ,4,65883,Mike,Betley,Stanford University,,382133,451.33,383.53081003822,
Men B  ,5,15554,Maurice,Monge,San Francisco State University,,257119,400,388.74302449541,
Men B  ,6,48155,Simon,Gertler,University of California-Berkeley,,371463,430.05,393.95523895259,
Men B  ,7,71905,Austin,Grego,University of California-Santa Barbara,,393941,459.58362487764,399.16745340978,
Men B  ,8,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,412.28,404.37966786696,
Men B  ,9,21101,William,Curtis,University of California-Santa Cruz,,233101,382.25914329064,409.59188232415,
Men B  ,10,16808,Alec,Kassin,University of California-Berkeley,,257809,400,414.80409678134,
Men B  ,11,71906,Abel,Fernandez,University of California-Santa Barbara,,394370,453.42,420.01631123852,
Men B  ,12,28250,Miguel,Pena,University of California-Santa Cruz,,333342,427.97129563492,425.22852569571,
Men B  ,13,90389,Robert,Pearce,University of California-Los Angeles,,407231,467.41,430.44074015289,
Men B  ,14,71504,Christian,Lam,San Francisco State University,,370448,446.54,435.65295461008,
Men B  ,15,15198,Dominic,Bati,San Francisco State University,,303947,422.43,440.86516906726,
Men B  ,16,42047,Stephen,Sehr,University of California-Santa Barbara,,273064,470.60025765275,446.07738352445,
Men B  ,17,75433,Nathan,Strong,Stanford University,,243124,505.2,451.28959798163,
Men B  ,18,87024,David,Waples,California Polytechnic-San Luis Obispo,,408446,467.03,456.50181243882,
Men B  ,19,72984,Christopher,Ha,California Polytechnic-San Luis Obispo,,393126,530.19,461.714026896,
Men B  ,20,71875,Eddie,Santos,University of California-Santa Cruz,,391880,494.39,466.92624135319,
Men B  ,21,42046,Edward,Kronfli,Santa Clara University,,304958,438.45,472.13845581037,
Men B  ,22,59400,Sam,Riegel,Santa Clara University,,366199,564.28,477.35067026756,
Men B  ,23,74235,Kurt,Sjoberg,California Polytechnic-San Luis Obispo,,396191,462.77,482.56288472475,
Men B  ,24,36477,Christopher,Hart,University of California-Davis,,323060,438.8,487.77509918193,
Men B  ,25,92831,Christopher,Braunholz,University of California-Berkeley,,414864,400,492.98731363912,
Men B  ,26,73698,Dominik,Cinka,University of California-Santa Barbara,,346448,492.33,498.1995280963,
Men B  ,27,71925,Drew,Ceccato,University of California-San Diego,,393543,483.10422883796,503.41174255349,
Men B  ,28,73734,Eric,Gasmin,San Francisco State University,,395207,493.24,508.62395701067,
Men B  ,29,53954,Yao,Saetern,San Francisco State University,,366975,438.8,513.83617146786,
Men B  ,30,59308,Mark,Tingwald,University of California-Santa Cruz,,379625,484.15,519.04838592504,
Men B  ,31,71903,Bryce,Trigiani,University of California-Santa Barbara,,393172,446.33116125267,524.26060038223,
Men B  ,32,82194,John,Kegelman,Stanford University,,406559,516.83,529.47281483941,
Men B  ,33,41924,Spencer,Schiveley,University of California-San Diego,,365807,471.17,534.6850292966,
Men B  ,34,87679,Cade,Maldonado,University of California-Los Angeles,,413061,480.51,539.89724375379,
Men B  ,DNF,832,#n/a,#n/a,#N/A,,,430.92,550.32167266816,
Men B  ,DNF,42010,Bruno,Suttles,University of California-Davis,,332032,378.04,550.32167266816,
Men C  ,1,41022,Eric,Schmidt,University of California-Davis,,313286,409.93,366.94904956947,
Men C  ,2,27948,David,Berry,University of California-San Diego,,341460,535.82088758279,375.05173878193,
Men C  ,3,91444,Thomas,Lane,Stanford University,,422365,413.34429259811,383.15442799439,
Men C  ,4,75230,Kyle,Thielen,University of California-Davis,,394492,456.87,391.25711720685,
Men C  ,5,90125,Cory,Jacobs,University of California-Davis,,415156,424.9,399.35980641931,
Men C  ,6,90533,David,Brickner,University of California-Berkeley,,415614,473.71478124837,407.46249563177,
Men C  ,7,90554,Joseph,Griffith,California State University-Sacramento,,423471,442.62394629643,415.56518484423,
Men C  ,8,90834,Alexander,Rossetti,Santa Clara University,,263855,469.86204751093,423.66787405669,
Men C  ,9,90522,Grant,Pocklington,California Polytechnic-San Luis Obispo,,417358,446.53471302327,431.77056326915,
Men C  ,10,71922,Joel,Franklin,University of California-San Diego,,395112,575.34,439.87325248161,
Men C  ,11,35081,Todd,Beeby,University of California-Davis,,290197,454,447.97594169408,
Men C  ,12,71907,Austin,Kruisheer,San Diego State University,,392673,450.78,456.07863090654,
Men C  ,13,90289,Nicholas,Besse,University of California-Santa Barbara,,422932,469.59,464.181320119,
Men C  ,14,90395,Christopher,Nugent,University of California-Irvine,,422431,476.54981764392,472.28400933146,
Men C  ,15,90123,Tyler,Marchesano,California State University-Sacramento,,420060,426.93,480.38669854392,
Men C  ,16,90288,Ali,Chamas,University of California-Santa Barbara,,416647,473.96,488.48938775638,
Men C  ,17,21233,Jeffrey,Shen,California Polytechnic-San Luis Obispo,,389575,475.93772309336,496.59207696884,
Men C  ,18,71912,David,Jantz,San Diego State University,,395194,524.89,504.6947661813,
Men C  ,19,92822,Ryan,Wiegman,#N/A,,322308,500,512.79745539376,
Men C  ,20,41939,Tadeh,Issakhanian,California State University-Fresno,,367672,503.12,520.90014460623,
Men C  ,21,75431,Ou,Saechao,California State University-Sacramento,,399539,615.73,529.00283381869,
Men C  ,22,91456,Drew,Babb,California Polytechnic-San Luis Obispo,,422933,617.40821541237,537.10552303115,
Men C  ,23,90292,Garrison,Carter,University of California-Santa Barbara,,423075,530.59,545.20821224361,
Men C  ,24,100359,David,Miller,Stanford University,,375508,377.2,553.31090145607,
Men C  ,25,69262,Daniel,Rietz,University of California-Berkeley,,332042,504.61430202475,561.41359066853,
Men C  ,26,38102,Daniel,Macauyag,University of California-Davis,,333978,421.12,569.51627988099,
Men C  ,27,90523,Matthew,Haas,Santa Clara University,,423986,472.28400933146,577.61896909345,
Men C  ,DNF,15767,Mark,Roberts,California State University-Sacramento,,305748,524.25,593.82434751837,
Men C  ,DNF,18650,Christopher,Clarke,University of California-Berkeley,,331528,374.61,593.82434751837,
Men C  ,DNF,71919,Peiman,Hadjian,California State University-Fresno,,388298,598.71,593.82434751837,
Men C  ,DNF,71858,Alexander,Lerikos,University of California-Davis,,393924,515.27,593.82434751837,
Men C  ,DNF,49733,John,Ospina,University of California-Berkeley,,26886,541.9080955264,593.82434751837,
Men C  ,DNF,73742,Zachary,Thompson,Humboldt State University,,395579,611.84,593.82434751837,
Men D  ,1,71859,Andrew,Lam,University of California-Davis,,387374,550.83,433.5705633597,
Men D  ,2,90392,Jeremy,Schaefer,San Diego State University,,423618,481.08687373737,440.37056292614,
Men D  ,3,90401,Benjamin,Martinez,San Diego State University,,423472,546.39,447.17056249257,
Men D  ,4,49675,Chris,Murphy,University of California-San Diego,,217326,502.77217341452,453.97056205901,
Men D  ,5,90836,Matthew,Brady,Stanford University,,424039,477.78553138156,460.77056162545,
Men D  ,6,91450,James,Evans,Stanford University,,424715,483.15563461352,467.57056119188,
Men D  ,7,91449,Andrew,Weitz,Stanford University,,423184,472.41542814961,474.37056075832,
Men D  ,8,71498,Kyle,Cheung,University of California-Davis,,391774,455.89,481.17056032476,
Men D  ,9,90137,Andrew,Hill,University of California-Davis,,417430,516.4,487.97055989119,
Men D  ,10,91451,Jeremy,Bowman,California State University-Fresno,,422949,504.63604754134,494.77055945763,
Men D  ,11,90525,Akshay,Chaudhari,Stanford University,,423847,574.5771579988,501.57055902407,
Men D  ,12,92823,Edward,Barnet,#N/A,,428281,600,508.3705585905,
Men D  ,13,92824,Garrett,Clark,California State University-Long Beach,,408519,600,515.17055815694,
Men D  ,14,92825,Simon,Gerber,Stanford University,,423757,600,521.97055772337,
Men D  ,15,92623,Ben,Nott,California State University-Long Beach,,427916,600,528.77055728981,
Men D  ,16,86869,Nolan,Wong,University of California-Berkeley,,423228,546.95858780239,535.57055685625,
Men D  ,17,90396,Anthony,De leon,University of California-San Diego,,421661,477.77777777778,542.37055642268,
Men D  ,18,90139,Theodore,Tossany,University of California-Davis,,419062,537.54,549.17055598912,
Men D  ,19,19923,Josh,Chapman,#N/A,,322484,600,555.97055555556,
Men D  ,20,90405,Christian,Bager,University of California-Irvine,,423589,527.77777777778,562.77055512199,
Men D  ,21,91447,Noah,Young,Stanford University,,422403,461.6752216857,569.57055468843,
Men D  ,22,87271,Noah,Peters,San Diego State University,,406728,468.48110896763,576.37055425486,
Men D  ,23,90409,Joshua,Marroquin,California State University-Fresno,,423325,641.38635436879,583.1705538213,
Men D  ,24,92826,Gavin,Merczakdinolfo,Humboldt State University,,425504,600,589.97055338774,
Men D  ,25,91455,David,Gardea,University of California-Santa Cruz,,424068,612.03811218042,596.77055295417,
Men D  ,26,92827,Sean,Lee,University of California-San Diego,,423056,600,603.57055252061,
Men D  ,27,90412,Brandon,Lo,University of California-Santa Barbara,,420184,561.11111111111,610.37055208705,
Men D  ,28,832,#n/a,#n/a,#N/A,,,430.92,617.17055165348,
Men D  ,29,90143,Efran,Tash,University of California-Davis,,423130,573.58,623.97055121992,
Men D  ,30,19066,Robert,Gomez,Santa Clara University,,292460,523.05,630.77055078635,
Men D  ,31,92828,Jesse,Portillo,University of California-Santa Cruz,,425047,600,637.57055035279,
Men D  ,32,92829,Matthew,Furnish,#N/A,,423139,600,644.37054991923,
Men D  ,33,92830,Andrew,Dao,University of California-Santa Cruz,,423420,600,651.17054948566,
Men D  ,34,90839,Brian,Yang,Stanford University,,424680,687.21955742778,657.9705490521,
Men D  ,35,90415,Emil,Anastacio,California State University-Long Beach,,423842,572.22222222222,664.77054861854,
Men D  ,36,72988,Cameron,Law,California Polytechnic-San Luis Obispo,,389445,568.18181818182,671.57054818497,
Men Elite 3/4  ,1,41935,Ray,Lee,University of California-Los Angeles,,366925,462.19,378.92911878844,
Men Elite 3/4  ,2,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,342.63,383.21752555607,
Men Elite 3/4  ,3,15768,Josh,Keel,Data Driven Athlete Racing,,194966,407.79688984156,387.5059323237,
Men Elite 3/4  ,4,90389,Robert,Pearce,Big Orange Cycling,,407231,467.41,391.79433909133,
Men Elite 3/4  ,5,91085,Leo,Yip,Miller School of Albemarle p/b CBC,,416940,469.64384782609,396.08274585896,
Men Elite 3/4  ,6,72110,Jake,Eisaguirre,,,384144,452.45,400.37115262659,
Men Elite 3/4  ,7,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,362.17,404.65955939422,
Men Elite 3/4  ,8,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,359.75,408.94796616185,
Men Elite 3/4  ,9,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,364.09,413.23637292948,
Men Elite 3/4  ,10,22458,John,Navarro,Team Genesolve,,204848,350,417.52477969711,
Men Elite 3/4  ,11,71875,Eddie,Santos,Team Bicycle Trip,,391880,494.39,421.81318646474,
Men Elite 3/4  ,12,15198,Dominic,Bati,Pinnacle-Reactor p/b JL Velo,,303947,422.43,426.10159323237,
Men Elite 3/4  ,13,42015,Max,Silverstein,Threshold Sports p/b Leadout Endurance Coaching,,365793,425.8,430.39,
Men Elite 3/4  ,14,71504,Christian,Lam,San Francisco State University,,370448,446.54,434.67840676763,
Men Elite 3/4  ,15,92832,Eric,Grasmin,Pinnacle-Reactor p/b JL Velo,,,350,438.96681353526,
Men Elite 3/4  ,16,43820,Neil,Langridge,Velo Fratello p/b Bay Equity Home Loans,,20332,373.1,443.25522030289,
Men Elite 3/4  ,17,14733,Andrew,Smith,Bicycle Haus Racing,,275786,397.05469848134,447.54362707052,
Men Elite 3/4  ,18,71538,Shawn,Remy,,,394589,431.52,451.83203383815,
Men Elite 3/4  ,19,59399,Peter,Cathcart,SJBC,,359903,450.36,456.12044060578,
Men Elite 3/4  ,20,16335,William,Ruffner,Bicycle Blue Book Racing,,220929,393.37,460.40884737341,
Men Elite 3/4  ,21,89776,Michael,Busha,,,419278,436.44680197568,464.69725414104,
Men Elite 3/4  ,22,46793,Michael,Yeager,Pinnacle-Reactor p/b JL Velo,,366475,443.6,468.98566090867,
Men Elite 3/4  ,23,22431,Ian,Coberly,,,322092,484.36235306735,473.2740676763,
Men Elite 3/4  ,24,16783,Jay,Parkhill,Team Roaring Mouse,,27283,430.39,477.56247444393,
Men Elite 3/4  ,25,87024,David,Waples,River City Red,,408446,467.03,481.85088121156,
Men Elite 3/4  ,DNF,72984,Christopher,Ha,,,393126,530.19,490.42769474682,
Men P/1/2/3  ,1,15279,Unknown ,Rider,JAKROO Racing Team,,9046,327.41,296.508,
Men P/1/2/3  ,2,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,298.78,309.008,
Men P/1/2/3  ,3,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,362.17,321.508,
Men P/1/2/3  ,4,42043,Riley,Majeune-fagan,Team Rio Grande,,250791,355.47,334.008,
Men P/1/2/3  ,5,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,312.08,346.508,
Men P/1/2/3  ,6,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,359.75,359.008,
Men P/1/2/3  ,7,15221,Earle,Baker,Bicycle Blue Book Racing,,204436,468.74386921974,371.508,
Men P/1/2/3  ,8,15706,Jenson,Lee,,,212393,200,384.008,
Men P/1/2/3  ,9,19578,Robert,White,Bicycle Blue Book Racing,,97873,291.22,396.508,
Men P/1/2/3  ,DNF,42015,Max,Silverstein,Threshold Sports p/b Leadout Endurance Coaching,,365793,425.8,421.508,
Women A  ,1,20360,Judith,Wexler,University of California-Davis,,228010,381.84,383.571,
Women A  ,2,5441,Eileen,Mazzochette,Stanford University,,292420,483.95,397.2498,
Women A  ,3,6581,Danielle,Haulman,Golden Gate University,,181367,401.92,410.9286,
Women A  ,4,42081,Diana,Lin,Stanford University,,345306,535.21,424.6074,
Women A  ,5,38828,Sara,Bird,Stanford University,,325094,467.91,438.2862,
Women A  ,6,71863,Diane,Moug,University of California-Davis,,390227,416.19,451.965,
Women A  ,7,37996,Christine,Weir,University of California-Santa Cruz,,258083,518.5,465.6438,
Women A  ,8,40865,Caroline,Ackley,University of California-Santa Barbara,,364751,520.59,479.3226,
Women A  ,9,41977,Amelia,Christensen,Stanford University,,368127,425.35,493.0014,
Women A  ,10,42071,Angharad,Porteous,Stanford University,,365796,436.02,506.6802,
Women B  ,1,90109,Sara,Enders,University of California-Davis,,418564,500.54,470.472,
Women B  ,2,74231,Angela,Miller,University of California-Santa Barbara,,396073,546.3,507.5015,
Women B  ,3,75427,Annelaure,Cuvilliez,Stanford University,,399987,521.4,544.531,
Women B  ,4,66087,Erika,Pearsons,California State University-Sacramento,,303876,584.15,581.5605,
Women B  ,5,71865,Emily,Seferovich,University of California-Davis,,393853,618.59,618.59,
Women B  ,6,71867,Kirsten,Pearsons,University of California-Davis,,367362,642.39,655.6195,
Women B  ,7,36529,Lindsay,Kageyama,California Polytechnic-San Luis Obispo,,335702,671.55,692.649,
Women B  ,8,71866,Kristen,Deberdt,University of California-Davis,,356156,696,729.6785,
Women B  ,9,72977,Courtney,Fox,Stanford University,,389669,633.71355304115,766.708,
Women C  ,1,90110,Sarah,Beard,University of California-Davis,,419190,515.52,483.81209841348,
Women C  ,2,41427,Gretchen,Stumhofer,University of California-San Diego,,423584,510,514.91967050895,
Women C  ,3,91464,Zora,Thomas,University of California-Santa Cruz,,360583,552.70215315678,546.02724260441,
Women C  ,4,90519,Allison,Crow,Stanford University,,416910,639.3499588908,577.13481469988,
Women C  ,5,90112,Elise,Hickman,University of California-Davis,,418519,650.37,608.24238679534,
Women C  ,6,90114,Riva,Ballis,University of California-Davis,,423150,710.3,639.3499588908,
Women C  ,7,90377,Keerthanaa,Jeeva,University of California-Irvine,,422910,609.83,670.45753098627,
Women C  ,8,90518,Olivia,Cope,University of California-Berkeley,,422687,617.29801718873,701.56510308173,
Women C  ,9,5284,Rachel,Marcuson,University of California-San Diego,,293157,650,732.6726751772,
Women C  ,10,90381,Ruddcy,Hernandez,#N/A,,423027,719.71322208826,763.78024727266,
Women C  ,11,90520,Caitlin,Koeroghlian,California Polytechnic-San Luis Obispo,,424135,690.25052446295,794.88781936813,
Women P/1/2/3  ,1,41977,Amelia,Christensen,SkyFlash Racing,,368127,,,
Women P/1/2/3  ,2,72308,Lorna,Fortuna,Pinnacle-Reactor p/b JL Velo,,394439,,,
Women P/1/2/3  ,3,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,,,
Women P/1/2/3  ,4,5441,Eileen,Mazzochette,Metromint Cycling,,292420,,,
Women P/1/2/3  ,5,6589,Kathryn,Hicks,Metromint Cycling,,281559,,,
