Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,27102,Stephen,Tilford,TradeWind Energy,,35598,250.95,214.85733333333,
Men Cat 1/2/3  ,2,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,268.65,224.50611111111,
Men Cat 1/2/3  ,3,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,253.88,234.15488888889,
Men Cat 1/2/3  ,4,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,206.62,243.80366666667,
Men Cat 1/2/3  ,5,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,253.49,253.45244444444,
Men Cat 1/2/3  ,6,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,219.8,263.10122222222,
Men Cat 1/2/3  ,7,44459,William,Stolte,TradeWind Energy Cycling Team,,34257,276.85,272.75,
Men Cat 1/2/3  ,8,17036,Justin,Leopold,Cycle City Racing,,299868,299.23,282.39877777778,
Men Cat 1/2/3  ,9,47061,Joe,Fox,Cycle City Racing,,233914,360.2,292.04755555556,
Men Cat 1/2/3  ,10,63450,Kris,Tilford,,,35597,364.69921170208,301.69633333333,
Men Cat 1/2/3  ,11,47067,Austin,Elser,GP Velotek,,162583,317.61,311.34511111111,
Men Cat 1/2/3  ,12,48415,Andrew,Lyles,Cycle City Racing,,331008,323.83,320.99388888889,
Men Cat 1/2/3  ,DNF,44757,Jason,Knight,Think Finance p/b Trek Bike Stores,,174449,349.98736900926,330.64266666667,
Men Cat 1/2/3  ,DNF,84263,Michael ,Allison,GP Velotek,,310330,290.55453687334,330.64266666667,
Men Cat 1/2/3  ,DNF,48443,David,Neidinger,Cycle City Racing,,272500,292.84,330.64266666667,
Men Cat 3  ,1,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,324.3059333563,294.4600301138,
Men Cat 3  ,2,47039,Nathan,Shay,Cycle City Racing,,355690,403.79408866331,303.83627634958,
Men Cat 3  ,3,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,326.53,313.21252258535,
Men Cat 3  ,4,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,350.55069451931,322.58876882113,
Men Cat 3  ,5,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,362.19,331.9650150569,
Men Cat 3  ,6,47031,Kurt,Wilson,Big D Cycling,,333590,372.94,341.34126129268,
Men Cat 3  ,7,4873,James,Thornton,Team Army-USAC,,289096,387.82126666667,350.71750752845,
Men Cat 3  ,8,47099,Kale,Halder,Rasmussen Bike Shop,,281057,320.32,360.09375376423,
Men Cat 3  ,9,46966,Kendall,Wiebe,Kansas State University,,353500,406.98,369.47,
Men Cat 3  ,10,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,401.5,378.84624623577,
Men Cat 3  ,11,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,382.18,388.22249247155,
Men Cat 3  ,12,78074,James,Clevenger,Big D Cycling,,108887,366,397.59873870732,
Men Cat 3  ,13,48409,Aaron,Sims,Cycle City Racing,,221970,388.76,406.9749849431,
Men Cat 3  ,14,47030,Kenneth,Englert,GP Velotek,,297235,324.21,416.35123117887,
Men Cat 3  ,15,48148,Brandon,Cavnar,Oklahoma City Velo Club,,164083,416.65299214468,425.72747741465,
Men Cat 3  ,16,92050,Matthew,Stallings,,,142879,300,435.10372365042,
Men Cat 3  ,DNF,47070,Michael,Rost,GP Velotek,,247287,407.29970083553,444.4799698862,
Men Cat 3  ,DNF,6716,Zach,Dubas,GP Velotek,,263474,453.77,444.4799698862,
Men Cat 4  ,1,3288,Unknown,Rider,Greenstreet Velo Club,,91005,391.34899379718,322.66438193364,
Men Cat 4  ,2,55154,Lance,Orr,KCOI Boulevard,,321980,358.84048590418,331.63094374027,
Men Cat 4  ,3,67628,Rami,Hanania,Sakari Race Team,,312432,377.4212902601,340.59750554691,
Men Cat 4  ,4,47136,Michael,Garven,GP Velotek,,313552,370.04518159085,349.56406735355,
Men Cat 4  ,5,48400,Gregory,Hagele,Team Kaos/Alegent Creighton Health,,319340,412.33,358.53062916018,
Men Cat 4  ,6,73003,Joe,Kleidosty,Big D Cycling,,393476,396.56,367.49719096682,
Men Cat 4  ,7,55142,Ryan,Ostenberg,GP Velotek,,379335,436.67,376.46375277345,
Men Cat 4  ,8,73007,Nick,Braunjankovich,GP Velotek,,396830,488.92,385.43031458009,
Men Cat 4  ,9,79897,Wesley,Boyce,Cycle City Racing,,296180,372.43104799965,394.39687638673,
Men Cat 4  ,10,55139,Philip,Quann,MAPL-Elite Cycling,,329784,382.41,403.36343819336,
Men Cat 4  ,11,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,402.32,412.33,
Men Cat 4  ,12,46958,David,Tjiptogarsono,GP Velotek,,75969,413.63,421.29656180664,
Men Cat 4  ,13,5781,Andrew,Olson,Townie Syndicate,,341058,410.85,430.26312361327,
Men Cat 4  ,14,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,591423,526.92,439.22968541991,
Men Cat 4  ,15,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,496.25,448.19624722655,
Men Cat 4  ,16,65659,Ross,Ostenberg,Midwest Masters Cycling Team-KS,,383593,437.64,457.16280903318,
Men Cat 4  ,17,48137,James,Dwyer,Cycle City Racing,,338240,396.49,466.12937083982,
Men Cat 4  ,18,46967,Chris,Ralston,GP Velotek,,356861,482.15,475.09593264645,
Men Cat 4  ,19,81168,John,Doerksen,,,402516,499.76,484.06249445309,
Men Cat 4  ,20,47074,David,Burrus,GP Velotek,,342762,445.06,493.02905625973,
Men Cat 4  ,21,48386,Donald,Mcclure,,,325096,498.18,501.99561806636,
Men Cat 4  ,DNF,83835,Andy,Ash,R5 Cycling,,217691,500,510.962179873,
Men Cat 4  ,DNF,69551,John,Lehman,Greenstreet Velo Club,,381776,430.06,510.962179873,
Men Cat 4  ,DNF,65505,Joel,Butner,GP Velotek,,383808,456.86,510.962179873,
Men Cat 5  ,1,84238,Roger,Haubold,,,400908,471.8,407.20666666667,
Men Cat 5  ,2,92051,Owen,Beverlin,Kansas State University,,428280,500,413.83476190476,
Men Cat 5  ,3,74197,John,Field,GP Velotek,,396010,459.86,420.46285714286,
Men Cat 5  ,4,74200,Kurt,Mckinsey,,,411079,538.83,427.09095238095,
Men Cat 5  ,5,83757,Bradley,Barton,Team Prologue,,366675,465.4,433.71904761905,
Men Cat 5  ,6,64586,Tim,Jansen,GP Velotek,,356617,452.58,440.34714285714,
Men Cat 5  ,7,26125,Caleb,Smith,,,312772,423.48,446.97523809524,
Men Cat 5  ,8,45673,Joe,Eickhoff,Greenstreet Velo Club,,352950,455.21,453.60333333333,
Men Cat 5  ,9,92052,Jose,Brizuela,Big D Cycling,,419122,500,460.23142857143,
Men Cat 5  ,10,47045,Conner,Rainey,GP Velotek,,375924,506.10369462504,466.85952380952,
Men Cat 5  ,11,74204,Paul,Campo,Team Prologue,,399356,431.61,473.48761904762,
Men Cat 5  ,12,79906,Erik,Riker,Team Prologue,,403130,511.76419034986,480.11571428571,
Men Cat 5  ,13,80682,Robert,Webb,,,394889,491.74,486.74380952381,
Men Cat 5  ,14,92053,Dennis,Stuhlman,Cycle City Racing,,419367,500,493.3719047619,
Men Cat 5  ,15,89585,Allyn,Smith,,,119446,470,500,
Men Cat 5  ,16,92054,Ben,Christian,,,420240,500,506.6280952381,
Men Cat 5  ,17,57754,Douglas,Young,Big D Cycling,,238552,452.83,513.25619047619,
Men Cat 5  ,18,48384,Dustin,Burgardt,,,306682,416.26129824499,519.88428571429,
Men Cat 5  ,19,86881,Ken,Wiebke,Big D Cycling,,410915,512.56080526325,526.51238095238,
Men Cat 5  ,20,86513,Kyle,Lewis,Blue River Bicycle Club,,428037,488.29483972982,533.14047619048,
Men Cat 5  ,21,65502,Michael,Fiola,Big D Cycling,,383894,474.75,539.76857142857,
Men Cat 5  ,22,92055,Marcio,Fletes,Bike Palace,,287432,500,546.39666666667,
Men Cat 5  ,23,92056,Steve,Vannieuwenhuyse,Big D Cycling,,419179,500,553.02476190476,
Men Cat 5  ,24,90953,Anthony,Thompson,Santa Fe Trails Racing Team,,419261,525.72110934836,559.65285714286,
Men Cat 5  ,25,64568,Javier,Aparicio,,,78015,522.46,566.28095238095,
Men Cat 5  ,26,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,520.06649661709,572.90904761905,
Men Cat 5  ,27,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,500,579.53714285714,
Men Cat 5  ,28,74206,Matt,Cathey,,,400649,565.76,586.16523809524,
Men Cat 5  ,29,77247,Beaman,Senecal,,,401889,554.23,592.79333333333,
Men Junior 14-18,1,47052,William,Burrus,GP Velotek,,342766,,,
Men Junior 14-18,2,47045,Conner,Rainey,GP Velotek,,375924,,,
Men Masters 40+,1,48430,Prayuth,Sirasudhi,Power Partners Racing,,201805,,,
Men Masters 40+,2,48421,Greg,Pollard,Chamois Butt'r Cycling Team,,304942,,,
Men Masters 40+,3,47093,Steve,Wathke,Hammer Nutrition,,198134,,,
Men Masters 40+,4,59699,Craig,Morris,Bicycle Shack Racing,,236453,,,
Men Masters 40+,5,47004,K.c.,Borden,Power Partners Racing,,275615,,,
Men Masters 50+,1,78074,James,Clevenger,Big D Cycling,,108887,,,
Men Masters 50+,2,48374,Matt,O'donnell,Lerner Company,,289890,,,
Men Masters 50+,3,47132,Benjamin,Simon,Bicycle Shack Racing,,155471,,,
Men Masters 50+,DNF,78070,Greg,Vaught,Big D Cycling,,122882,,,
Men Masters 60+,1,9906,?,Harold,360 Racing,,27258,,,
Men Masters 60+,2,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60+,3,48366,Antonio,Chamorro,,,376051,,,
Men Masters 60+,4,48365,Mike,Smithmier,Blue River Bicycle Club,,147913,,,
Men Masters 65+,1,48361,John,Pickett,Blue River Bicycle Club,,207421,,,
Men Masters 65+,2,48360,Donavon,Hottman,Big D Cycling,,244366,,,
Men Masters 65+,3,85742,Frederick,Thompson,,,408392,,,
Women Cat 1/2/3  ,1,77439,Katherine,Kelter,GP Velotek,,390766,,,
Women Cat 1/2/3  ,2,48131,Shawn,Morelli,Santa Fe Trails Bicycle Racing,,304072,,,
Women Cat 1/2/3  ,3,59518,Rochelle,Schleicher,Free State Racing,,53362,,,
Women Cat 1/2/3  ,4,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,,,
Women Cat 1/2/3  ,5,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Cat 1/2/3/4 Masters 50+,1,74211,Josephine,Measures,Big D Cycling,,392826,,,
Women Cat 1/2/3/4 Masters 60+,1,48436,Glenda,Taylor,Women's Free State Racing,,59609,,,
Women Cat 1/2/3/4 Masters 60+,2,84779,Mary,Thompson,,,408394,,,
Women Cat 4  ,1,85055,Lisa,Hanania,Des Moines United p/b Sakari,,410909,567.66410719439,489.4151693692,
Women Cat 4  ,2,64556,Jennefer,Schwartz,Women's Free State Racing,,338450,579.72380825727,511.99232909122,
Women Cat 4  ,3,79924,Jill,Rosbrugh,,,428197,483.99598244567,534.56948881324,
Women Cat 4  ,4,73021,Mk,Thompson,GP Velotek,,394177,585.45,557.14664853525,
Women Cat 4  ,5,51570,Bree,Ginden,Big D Cycling,,369169,554.08353747577,579.72380825727,
Women Cat 4  ,6,92049,Amy,Vannieuwenhuyse,Big D Cycling,,419180,600,602.30096797929,
Women Cat 4  ,7,86430,Amy,Davis,Team Colavita/ Parisi Coffee,,236557,559.50006572474,624.87812770131,
Women Cat 4  ,8,90935,Carly,Teater,Team Go! Racing,,370059,586.36076835424,647.45528742333,
Women Cat 4  ,9,47041,Hannah,Goldberg,GP Velotek,,306023,653.1,670.03244714534,
