First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ansel,Dickey,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,16,98,184.92610638298,
Robin,Eckmann,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,40,98,233.68236170213,
Torey,Philipp,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,58,98,233.68236170213,
Stefano,Barberi,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,63,98,233.68236170213,
Tobin,Ortenblad,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,89,98,284.47012765957,
Benjamin,Swedberg,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,90,98,284.47012765957,
Torey,Philipp,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,24,94,191.34716481439,
Stefano,Barberi,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,25,94,192.85281269231,
Ansel,Dickey,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,67,94,256.09002356513,
Robin,Eckmann,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,76,94,269.64085446645,
Tobin,Ortenblad,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,92,94,293.73122051323,
Benjamin,Swedberg,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,93,94,295.23686839116,
Torey,Philipp,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,47,132,202.13943537415,
Stefano,Barberi,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,48,132,202.13943537415,
Ansel,Dickey,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,77,132,241.9353537415,
Benjamin,Swedberg,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,88,132,253.15984353741,
Robin,Eckmann,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,90,132,255.71086394558,
Tobin,Ortenblad,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,93,132,258.26188435374,
David,Kessler,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,110,132,265.4047414966,
Brendan,Rhim,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,120,132,265.4047414966,
Torey,Philipp,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,22,145,158.52341921769,
Stefano,Barberi,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,23,145,159.70080315459,
Robin,Eckmann,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,52,145,193.84493732493,
David,Kessler,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,86,145,233.87599117981,
Ansel,Dickey,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,93,145,242.11767873816,
Tobin,Ortenblad,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,115,145,268.02012535014,
Brendan,Rhim,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,132,145,288.03565227758,
Benjamin,Swedberg,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,143,145,300.98687558357,
Rand,Miller,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,9,10,247.70952569852,
