Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2022-04-23,Men Cat 4/5,55,71,516.53210350283,
Greenbelt Park Training Race,2022-05-11,C Open Cat 5,2,15,423.03819444444,
Greenbelt Park Training Race,2022-05-18,C Open Cat 5,3,23,440,
Greenbelt Park Training Race,2022-05-25,C Open Cat 5,4,16,453.125,
Greenbelt Park Training Race,2022-06-1,C Open Cat 5,1,17,418.12485707412,
Greenbelt Park Training Race,2022-06-15,C Open Cat 5,4,18,407.68992186108,
Greenbelt Park Training Race,2022-06-29,C Open Cat 5,5,39,406.70267446377,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44,23,66,289.13793103448,
Trade Zone Training Series,2023-03-18,Men C Cat4/5,13,44,405.02737159002,
Poolesville Road Race,2023-04-8,Men Beginner Cat 5,5,46,422.54416301707,
Greenbelt Park Training Race,2023-05-3,Men Open C,6,28,438.55754862143,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,DNF,52,481.19358094324,
Greenbelt Park Training Race,2023-05-10,Men Open B,35,43,460.13078096668,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,44,59,475.27474836444,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,31,46,421.31310826078,
Greenbelt Park Training Race,2023-05-24,Men Open B,24,40,446.10839932884,
Greenbelt Park Training Race,2023-05-31,Open B,11,27,400.64542923672,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,28,55,388.78762099811,
Ride Sally Ride,2023-06-11,Men Cat 4/5,39,73,458.37043511787,
Greenbelt Park Training Race,2023-06-14,Open B,12,27,419.00027635542,
Greenbelt Park Training Race,2023-06-28,Open B,19,47,406.79225635502,
Langley Speedway Criterium,2024-03-2,Men Cat 4,23,31,473.27204365915,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,18,46,372.47890580955,
Trade Zone Training Series,2024-03-9,Men Cat4/5 C,15,37,461.17309774397,
Trade Zone Training Series,2024-03-16,Men Cat4/5 C,23,48,445.84002562286,
Polling House Road Race,2024-04-6,Men Cat 4,37,66,443.20587689533,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,22,48,443.97238193481,
