First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessy,Bellmann,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,18,26,366.15384615385,
Jessy,Bellmann,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,14,20,373.33333333333,
Christopher,Ithurburn,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,26,28,612.23780953334,
Christopher,Ithurburn,The First World's Fair Race,2021-05-22,Cat 4,39,46,550.55395194021,
Yitzchok,Singer,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,18,39,495.83333333333,
Yitzchok,Singer,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,13,36,463.89704900169,
Yitzchok,Singer,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,13,32,479.51766304348,
Brian,Hawthorne,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,6,36,388.14098895503,
Paolo,Mastrangelo,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,36,97,450.62713636364,
Tyrone,Gravesande,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,51,97,486.88190909091,
Christopher,Ithurburn,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,89,97,578.72733333333,
Brian,Hawthorne,Tokeneke Classic,2019-08-11,Men Cat 4,37,45,543.47367391304,
M.wesley,Ham,Tokeneke Classic,2019-08-11,Men Cat 4,38,45,550.96526086957,
Christopher,Ithurburn,Tokeneke Classic,2019-08-11,Men Cat 4,43,45,575.9372173913,
Paolo,Mastrangelo,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,14,25,519.01684892506,
M.wesley,Ham,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,7,37,407.56675641026,
Brian,Hawthorne,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,17,37,486.39996153846,
Paolo,Mastrangelo,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,26,37,557.34984615385,
Tyrone,Gravesande,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,59,37,573.11648717949,
Christopher,Ithurburn,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,60,37,573.11648717949,
Christopher,Ithurburn,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,6,13,496.91302045427,
Joseph,Albo,Palisades Time Trial by Verrazano Team,2019-07-21,Men Cat 4/5,2,4,,
Joseph,Albo,New York State Time Trial Championships,2019-07-14,Cat 4 Men,8,12,415.17001298955,
Brian,Hawthorne,Capital Region Road Race,2019-07-13,Men  Cat 4,4,33,377.42293333333,
Christopher,Ithurburn,Capital Region Road Race,2019-07-13,Men  Cat 4,19,33,484.28617777778,
Tyrone,Gravesande,Capital Region Road Race,2019-07-13,Men  Cat 4,28,33,564.43361111111,
Paolo,Mastrangelo,Capital Region Road Race,2019-07-13,Men  Cat 4,29,33,564.43361111111,
Brian,Hawthorne,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,13,40,435.17135964912,
Simon,Ellison,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,31,40,546.20214912281,
Christopher,Ithurburn,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,35,40,570.87565789474,
Brian,Hawthorne,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,21,67,441.22286666667,
Brian,Hawthorne,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,8,16,502.42869444444,
Christopher,Ithurburn,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,51,88,554.27502740215,
Brian,Hawthorne,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,145,88,587.40789628879,
Brian,Hawthorne,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,73,94,575.00933333333,
M.wesley,Ham,Tour of the Hilltowns,2019-06-15,Men Cat 4,20,33,442.89088076876,
Christopher,Ithurburn,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,38,91,456.54631707317,
Joseph,Albo,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,4,15,401.9923771085,
M.wesley,Ham,Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,2,26,382.09111239757,
Tyrone,Gravesande,Castelli NY Cycling Series,2019-06-8,Men Cat5,11,50,438.4624,
Paolo,Mastrangelo,Castelli NY Cycling Series,2019-06-8,Men Cat5,35,50,536.92256,
Brian,Hawthorne,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,5,74,370.44806604547,
Joseph,Albo,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,38,74,476.92,
M.wesley,Ham,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,46,74,502.73137792837,
Christopher,Ithurburn,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,73,74,589.84477843662,
Christopher,Ithurburn, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,47,96,504.90584883721,
Brian,Hawthorne,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,4,47,387.0615876769,
M.wesley,Ham,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,14,47,437.04481874224,
M.wesley,Ham,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,13,41,403.43161771239,
Brian,Hawthorne,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,14,41,409.93665359279,
Brian,Hawthorne,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,4,46,375.75857769544,
M.wesley,Ham,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,14,46,431.13396416419,
Brian,Hawthorne,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,17,47,431.77632608696,
M.wesley,Ham,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,18,47,436.23256521739,
Brian,Hawthorne,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,134,81,567.68937777778,
Paolo,Mastrangelo,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,25,44,549.74971929825,
Brian,Hawthorne,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,23,90,416.84043162393,
M.wesley,Ham,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,58,90,518.40130769231,
Joseph,Albo,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,59,90,521.30304700855,
M.wesley,Ham,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,190,100,606.42127906977,
Christopher,Ithurburn,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,40,103,447.62763257576,
Brian,Hawthorne,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,11,98,378.90608139535,
M.wesley,Ham,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,66,98,534.77927906977,
Christopher,Ithurburn,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,67,98,537.6133372093,
M.wesley,Ham,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,7,31,442.06258997551,
Brian,Hawthorne,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,17,97,396.01156976744,
Christopher,Ithurburn,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,69,97,530.94854651163,
Brian,Hawthorne,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,175,87,645.88381537576,
Christopher,Ithurburn,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,25,39,546.56785549899,
Brian,Hawthorne,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,9,32,443.52329227652,
