Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,88585,Kyle,Swanson,ELEVATE,,412811,330.65,318.053,
Men Cat 1/2/3,2,44815,Jefferey,May,DALLAS RACING,,325930,367.83,335.7004,
Men Cat 1/2/3,3,159295,Joseph,Fadhil,MATRIX/RBM,,545920,420.29,353.3478,
Men Cat 1/2/3,4,148145,David,Erwin,DALLAS RACING,,475916,368.79,370.9952,
Men Cat 1/2/3,5,46652,Jorge,Alvarez,Nick Lopez,,237345,385.92,388.6426,
Men Cat 1/2/3,6,105932,John,Sommer,PACC RACING,,457409,385.64,406.29,
Men Cat 1/2/3,7,105475,Raul,Varela,DALLAS RACING,,358893,406.29,423.9374,
Men Cat 1/2/3,8,182444,Maria,Fernanda paz robles,Dallas Racing,,480325,456.91,441.5848,
Men Cat 1/2/3,9,57333,Jimmy,Olsen,DALLAS RACING,,49022,458.27,459.2322,
Men Cat 1/2/3,10,57334,Michael,Braden,,,4551,456.29,476.8796,
Men Cat 1/2/3,11,60381,Ramon,Galindo,Nick Lopez,,213699,441.06,494.527,
Men Cat 1/2/3,DNF,78235,Lin,Waters,PACC,,310638,420.04,529.8218,
Men Cat 1/2/3,DNF,162377,Michael,Steeves,PACC,,299858,508.13,529.8218,
Men Cat 1/2/3,DNF,154464,Justin,Bartels,MATRIX CYCLING CLUB,,534111,368.88,529.8218,
Men Cat 1/2/3,DNF,159953,Ryan,Crissey,Matrix/RBM,,133,471.44,529.8218,
Men Cat 3/4,1,144482,Jay,Coleman,C3 RACING - TEXAS,,269599,399.81,373.72950325476,
Men Cat 3/4,2,164784,Jordan,Rayboy,,,101208,459.03530560505,379.65909386797,
Men Cat 3/4,3,159953,Ryan,Crissey,Matrix/RBM,,133,471.44,385.58868448117,
Men Cat 3/4,4,145163,Carlo,Checri,,,546738,385.5207745098,391.51827509437,
Men Cat 3/4,5,62832,Tony,Kay,,,377111,460.2,397.44786570758,
Men Cat 3/4,6,159337,Sang,Moon,CREST/RBM CYCLING,,547743,430.3,403.37745632078,
Men Cat 3/4,7,130205,Kevin,Lorinc,PLAYTRI RACE TEAM,,497253,449.55,409.30704693398,
Men Cat 3/4,8,60381,Ramon,Galindo,Nick Lopez,,213699,441.06,415.23663754719,
Men Cat 3/4,9,60953,Steve,Chisholm,PACC RACING,,84521,471.72,421.16622816039,
Men Cat 3/4,10,162384,Antonio,Ledesma,,,430870,436.85,427.09581877359,
Men Cat 3/4,11,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,490.47,433.0254093868,
Men Cat 3/4,12,78235,Lin,Waters,PACC,,310638,420.04,438.955,
Men Cat 3/4,13,15837,Brad,House,DALLAS RACING,,16837,469.17,444.8845906132,
Men Cat 3/4,14,162377,Michael,Steeves,PACC,,299858,508.13,450.81418122641,
Men Cat 3/4,15,152436,Greg,Feeley,,,528358,435.40930665992,456.74377183961,
Men Cat 3/4,16,162544,Se,Lee,CREST/RBM CYCLING,,553196,433.78,462.67336245281,
Men Cat 3/4,17,154464,Justin,Bartels,MATRIX CYCLING CLUB,,534111,368.88,468.60295306602,
Men Cat 3/4,18,57334,Michael,Braden,,,4551,456.29,474.53254367922,
Men Cat 3/4,19,107063,Asher,Lauderdale,,,435037,391.59,480.46213429242,
Men Cat 3/4,20,176862,Conan,St. john,PACC RACING,,558874,413.63,486.39172490563,
Men Cat 3/4,21,144480,Lucas,Carter,PLAYTRI RACE TEAM,,534342,447.91,492.32131551883,
Men Cat 3/4,22,60332,Paul,Konrad,CREST/RBM RACING,,244236,350,498.25090613203,
Men Cat 4/5,1,159337,Sang,Moon,CREST/RBM CYCLING,,547743,430.3,373.1435023107,
Men Cat 4/5,2,176850,Chad,Arnold,C3 RACING - TEXAS,,574234,446.34706697894,384.09085912346,
Men Cat 4/5,3,162544,Se,Lee,CREST/RBM CYCLING,,553196,433.78,395.03821593621,
Men Cat 4/5,4,162384,Antonio,Ledesma,,,430870,436.85,405.98557274897,
Men Cat 4/5,5,182588,Resom,Berhane,,,580350,509.33,416.93292956173,
Men Cat 4/5,6,62832,Tony,Kay,,,377111,460.2,427.88028637449,
Men Cat 4/5,7,183956,Mike,Perry,Crest,,580696,450,438.82764318724,
Men Cat 4/5,8,154281,Joseph,Kosanda,,,510032,472.08119744757,449.775,
Men Cat 4/5,9,130205,Kevin,Lorinc,PLAYTRI RACE TEAM,,497253,449.55,460.72235681276,
Men Cat 4/5,10,95785,Maximiliano,Alvarez,DALLAS RACING,,423902,490.47,471.66971362551,
Men Cat 4/5,11,183957,Joaquin,Fernandez,,,508268,450,482.61707043827,
Men Cat 4/5,12,152436,Greg,Feeley,,,528358,435.40930665992,493.56442725103,
Men Cat 4/5,13,162390,Joseph,O'toole,,,528359,422.44,504.51178406379,
Men Cat 4/5,14,174537,Richard,Bellemare,TEAM BICYCLES PLUS,,553560,552.89,515.45914087654,
Men Juniors,1,165528,Maximilian,Yu,,,548918,503.64,463.02127724583,
Men Juniors,2,144494,Jenna,Topott,PLAYTRI RACE TEAM,,554085,531.72,486.71606620664,
Men Juniors,3,182578,Albert,Yu,PLAYTRI RACE TEAM,,575358,508.04425748609,510.41085516745,
Men Juniors,4,130179,Adam,Janah,,,504891,548.00767654668,534.10564412826,
Men Juniors,5,130198,Brenna,Zerby,PLAYTRI RACE TEAM,,495039,568.65033956733,557.80043308907,
Men Juniors,6,173495,Ethan,Horsley,PLAYTRI RACE TEAM,,572804,557.80043308907,581.49522204988,
Men Juniors,7,130197,Tarryn,Brumley,PLAYTRI RACE TEAM,,494972,564.59527820102,605.19001101069,
Men Juniors,8,182584,Ximena,Fernandez de juaregu,PLAYTRI RACE TEAM,,576335,621.70746510738,628.8847999715,
Men Juniors,9,159346,Alasdair,Trayer,Play Tri,,550288,627.43841933389,652.57958893231,
