Race Name,Race Date,Category Name,Place,Total Racers,Points
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,5,50,395.35714285714,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,4,60,380.21804380952,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,2,40,393.36339076351,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,12,36,409.45308522634,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,4,33,365.34178518519,
Greenville Spring Series #1,2016-02-13,Men Cat 4,22,31,464.87041666667,
Greenville Spring Series #2,2016-02-14,Men Cat 4,9,26,417.747,
Greenville Spring Series #3,2016-02-20,Men Cat 4,6,68,369.37096551724,
Greenville Spring Series #4,2016-02-21,Men Cat 4,11,46,,
Greenville Spring Series #5,2016-02-27,Men Cat 4,12,38,416.28876797459,
Greenville Spring Series #6,2016-02-28,Men Cat 4,14,35,434.06800390022,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,4,36,387.94639215686,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,9,31,424.91950757576,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,35,64,427.46263888889,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,35,54,413.968,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,DNF,27,440.445,
Greenville Spring Series,2017-02-11,Men Cat 3,8,27,369.09486639925,
Greenville Spring Series,2017-02-12,Men Cat 3,6,51,356.78130208333,
Greenville Spring Series,2017-02-18,Men Cat 3,6,33,388.16378571429,
Greenville Spring Series,2017-02-19,Men Cat 3,4,29,367.55675,
Greenville Spring Series,2017-02-25,Men Cat 3,10,33,398.94,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,14,30,439.1084375,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,DNF,46,505.33888888889,
Brevard College Criterium,2017-03-18,Men Collegiate A,16,46,332.55966666667,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,22,37,400.77356862745,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,DNF,38,436.67253333333,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,45,63,395.10753703704,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,9,80,317.34639506173,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,61,73,422.71006666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,36,82,365.07017204301,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,25,63,346.37530864198,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,22,42,428.34884930184,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,13,37,367.73957291667,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,26,45,421.00078947368,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,36,52,432.38996296296,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,DNF,51,432.60075925926,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,22,37,427.94786685866,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,24,39,411.408,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,21,24,427.35311111111,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,18,36,446.99336554276,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,13,50,407.55821349695,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,72,75,479.11247747748,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,44,68,422.3912183908,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,22,43,385.90962664304,
Rogue State Road Race,2020-02-29,Men Collegiate A,24,35,481.73896428571,
Rogue State Criterium,2020-03-1,Men Collegiate A,DNF,29,488.9228,
