Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,33,67,488.79458282298,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,23,52,494.96549019608,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,15,33,439.22532946981,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,3,22,433.87978769617,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,5,32,439.30346968322,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,7,72,417.68177131194,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,7,36,432.07153666389,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,16,66,390.46981818182,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,6,79,359.25146153846,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,13,30,428.76524242424,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,1,16,360.83066666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,55,61,508.14,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,48,82,463.48146341463,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,4,61,381.15105,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,21,59,413.11082758621,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,34,44,513.974,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,51,57,521.26192857143,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,DNF,53,528.65995,
Pine Flat Road Race,2015-02-15,Men Cat 4,15,24,503.48846666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,5,119,335.48904347826,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,81,96,536.88475925926,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,62,77,533.19864864865,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,33,46,495.61784141813,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,1,31,358.63766666667,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,1,31,372.67105988846,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,8,101,375.36144360565,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,55,63,528.05094827586,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,2,36,372.9336875,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,18,27,502.86028787879,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,31,72,450.79141666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,4,49,385.51072916667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,42,62,373.40059139785,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,43,44,493.29287878788,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,1,36,334.985,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,DNF,49,439.39074074074,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,12,38,378.53385714286,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,8,87,325.23251162791,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,62,64,452.29964583333,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,3,58,344.45444444444,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,43,60,445.0775,
Giro Di San Francisco,2015-09-7,Men Cat 3,16,57,351.83607692308,
CBR Crit Series 1of6,2016-01-24,Cat 3,23,70,374.8284,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,45,58,438.77689655172,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,8,39,352.49041666667,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,5,61,287.15614814815,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,45,60,426.8197345679,
Cantua Creek Road Race,2016-02-13,Men Cat 3,1,21,318.94266666667,
Pine Flat Road Race,2016-02-14,Men Cat 3,DNF,22,437.17625,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,30,60,425.90096559912,
CBR Criterium 2of6,2016-02-21,Cat 3,14,63,360.02708045977,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,27,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,9,76,351.89413513514,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,24,67,386.62522058996,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,18,56,381.83505528674,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,9,65,363.45759928715,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,24,41,422.0425,
CBR Crit Series 3of6,2016-03-6,Cat 3,2,31,328.63020238095,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,43,63,387.88633333333,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,5,33,332.45377107013,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,9,71,349.40929493088,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,11,74,359.31838200457,
Tour de Murrieta ,2016-03-13,Men Cat 3,3,34,325.95081683831,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,24,44,422.83535294118,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,8,42,353.85755555556,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,2,8,357.15566666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,27,40,428.45088888889,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,31,89,369.47940681317,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,31,89,376.94161931818,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,33,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,5,57,332.27856802721,
San Dimas Stage Race ,2016-04-3,Men Cat 3,24,56,379.69865398761,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,1,38,315.29756607694,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,3,59,337.31185714286,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,23,58,396.68831692908,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 1/2,8,10,391.303,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 1/2,8,10,391.303,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 1/2,4,8,335.6865,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 1/2,4,8,335.6865,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,49,77,391.29858333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,11,43,306.8984375,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,DNF,22,461.56497496149,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,20,81,325.56595588235,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,54,65,425.7477037037,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,8,45,313.43742105263,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,27,116,293.36768115942,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,36,54,422.06247727273,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,1,19,285.05316666667,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,50,56,396.874375,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,50,93,383.7886622807,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,27,85,342.83346774194,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,5,15,409.99677777778,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,17,39,362.33965555556,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,43,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,33,57,397.4748018648,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,1,48,302.2685,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,26,50,356.22026719725,
Chico Stage Race - GC,2017-02-26,Men Cat 2,31,46,398.25348375093,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,23,45,406.5457,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,44,72,436.58877777778,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,65,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,14,81,305.11336043084,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,29,45,327.67841507253,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,53,57,462.06228571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,18,57,354.36058502043,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,12,51,325.91602083985,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,37,51,404.51019048241,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,46,74,377.87593837379,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,49,63,408.36547126437,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,47,63,406.14261666667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,48,52,433.60597296174,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,16,50,363.93133333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,26,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,12,133,323.99999404762,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,21,29,367.7636211931,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,4,56,300.11846666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,18,28,446.13563636364,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,35,51,418.92883333333,
Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,5,11,381.53,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,DNF,19,456.52847222222,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,14,60,343.83110833333,
Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,1,7,,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,11,60,322.36094444444,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,17,55,341.18731884058,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,38,78,403.56817857143,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,14,24,401.93051515152,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,5,21,349.3173,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,9,69,269.63766666667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,14,77,307.75035238095,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,43,64,419.50507471264,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,15,62,322.2968627451,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,DNF,17,437.78503803644,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,74,78,380.11884340917,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,50,78,372.60685784314,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,24,69,338.45765053763,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,28,66,402.6445,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,18,38,356.57,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,9,61,316.35802469136,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,8,39,317.21252631579,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,8,44,313.68166666667,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,20,105,324.19953266178,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,58,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,37,41,321.11857480988,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,34,34,464.95023529412,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,27,103,293.83902083333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,15,103,276.82324786325,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,111,133,427.61610818713,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,20,117,284.49363120567,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,38,124,313.30955172414,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,59,107,409.47662222222,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,48,94,352.92785526316,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,78,100,504.8994875,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,DNF,54,482.6063968254,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,69,83,501.78496078431,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,DNF,63,488.63881781573,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,DNF,68,553.18576344086,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,26,46,462.31426923077,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,39,60,499.5323030303,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,23,59,387.7048974359,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,49,66,453.99619191919,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,20,30,429.99517777778,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,9,51,328.08136666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,10,57,343.15964880952,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,10,61,343.30190909091,
Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,7,16,391.749,
Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,7,16,391.49683333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,9,51,348.06207142857,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,5,68,302.52676470588,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,7,64,301.94894791667,
Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,7,16,389.20154166667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,46,103,389.76479069767,
Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,7,16,386.679625,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,21,91,295.0335,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,78,87,447.99273170732,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,65,71,407.33338095238,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,12,43,374.8380625,
Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,7,16,376.724,
Driveway Series,2019-08-1,Men Cat 1/2/3,11,70,359.93938405797,
Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,7,16,376.03054166667,
Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,7,16,375.874,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,31,70,389.09388095238,
SUN DEVIL CRITERIUM,2020-02-9,Men Fixies  - Cat. Open,7,7,490.54,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,41,57,442.79213834999,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,25,54,149.72222222222,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,22,40,153.75,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,DNP,56,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,DNP,66,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,16,49,217.31849169841,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,SR Men  Pro/1/2/3 Championship,9,10,218,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MO Men Elimination Race,5,10,339.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MO Men Elite  Elimination SCNCA Championship,2,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  Pro/1/2/3,DNP,15,,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,DNP,77,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,17,23,278.68909386769,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,61,95,296.30726348382,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,87,91,132.77777777778,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,73,75,133.64864864865,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,86,89,275.392539133,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,44,75,207.31071148943,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,43,77,267.71089396051,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,48,65,308.84249980057,
The ELDO Race Series,2022-04-19,Men Open Pro/Cat 1/2/3,7,20,288.94764285494,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,10,32,197.71978414059,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,6,19,278.77050164013,
Rosena Ranch Circuit Race,2022-05-1,Men Cat Pro/1/2/3,5,7,260.69174523742,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,14,22,291.73497270474,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,25,47,268.63523830715,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,11,36,233.85631565246,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,22,34,282.49413241844,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,33,79,258.09663981371,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,23,79,213.56904150394,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,14,26,229.52319979424,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,73,100,304.73169655135,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,67,100,314.73840717653,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,52,82,289.04350984802,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,88,90,133.33333333333,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,83,90,340.31555245284,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,80,84,132.02380952381,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,80,87,282.41695590653,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,54,84,305.90863911372,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,DNP,29,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,DNP,62,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,38,42,319.80794398922,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,19,19,373.61331141094,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,62,84,325.59526682578,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,44,77,300.44639456218,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,16,24,306.37883827252,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,23,27,346.83843733677,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,28,36,342.31472092185,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,DNP,25,,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,39,50,358.94927498372,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,19,94,237.94641552313,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 4,8,62,370.45116035114,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,36,66,283.25175072352,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,17,84,223.84937922553,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,92,99,130.91836734694,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,45,99,267.53491883364,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,22,94,250.7108851704,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,22,69,238.26012171512,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,42,69,280.80636860542,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,58,93,288.05691179295,
