Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,44,67,486.48808625305,
Cull Canyon Time Trial,2021-07-24,Men Open,16,20,483.75,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,9,47,360.86956521739,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,11,41,370,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,20,46,390.25307883945,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,29,41,412,
Snelling Road Race,2022-02-26,Men Cat 4,13,52,362.62159455128,
Copper Valley Circuit Race,2022-03-6,Men Cat 4,8,16,391.77490364148,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,9,24,380.81690238179,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,8,29,353.12422304853,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,19,25,427.98074610553,
Cal Aggie Criterium,2023-01-28,Men Cat 4,11,58,356.82072291165,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,1,46,340,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,12,44,360.59000865,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,2,40,343,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,24,43,444.02723812585,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,3,22,334.7596246787,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,21,46,301.43042718359,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,52,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MC 4,2,3,,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,24,42,392.07807857148,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,33,56,400.7487234095,
Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 3/4,1,6,315,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,19,23,342.27001352423,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,15,27,380.606687079,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,10,39,316.46600797531,
2024 U.S. Paralympics Cycling Open,2024-04-6,Men C4,1,1,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Men C4,1,1,,
