Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,4,40,436.25,
DePauw Road Race,2013-03-2,Men  C,4,58,435.52795551055,
DePauw Criterium,2013-03-3,Men  C,26,48,513.08018181818,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,25,59,431.69043729958,
Long Run Park Circuit Race,2013-03-9,Men Cat 5,1,40,375.31466666667,
Long Run Park,2014-03-15,Men Cat 3/4  ,23,40,428.24973035465,
Long Run Park,2014-03-15,Men Cat 4/5  ,1,52,382.18664865465,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,28,36,501.08440740741,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,14,72,512.36293484155,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,28,72,512.36293484155,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,47,72,507.04996904762,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,60,83,497.41192929293,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5 Race 2  ,27,41,504.76716666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,24,69,436.9917037037,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,5,37,371.83418627451,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,25,38,506.2193125,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,31,57,440.14760606061,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,11,51,,
Cardinal Criterium,2016-03-12,Men Cat 3/4,41,68,,
Cardinal Criterium,2016-03-12,Men Collegiate  A,43,46,,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,48,55,469.84283950617,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,24,38,347.02282407407,
