Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,122788,Andrew,Evans,Tyson Foods Cycling Team,,467580,330.02,299.4635,
Men A Race,2,107535,Luke,Hall,Bentonville Racing,,434125,369.8,307.70818677249,
Men A Race,3,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,357.11,315.95287354497,
Men A Race,4,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,,112498,395.42,324.19756031746,
Men A Race,5,155155,Eric,Zolner,,,364542,260,332.44224708995,
Men A Race,6,60607,Peter,Krause,Kuat Trek P/B A&B Cycle,,274810,414.88911481481,340.68693386243,
Men A Race,7,59375,Jim,Farasy,Kuat Trek P/B A&B Cycle,,192024,419.75,348.93162063492,
Men A Race,8,45075,Shanely,Mullikin,Bentonville Racing,,353664,382.91,357.17630740741,
Men A Race,9,101058,Austin,Hess,SBS-PDG,,425160,459.5,365.42099417989,
Men A Race,10,74075,Marc,Stokes,Ozark Cycling Club,,189130,260,373.66568095238,
Men A Race,11,50425,Dathan,Atchison,SBC Cycling,,291508,375.42,381.91036772487,
Men A Race,12,49409,Chad,Grundy,Bentonville Racing,,429870,393.34,390.15505449735,
Men A Race,13,136740,Orion,Child,Velo Childeric,,509431,491.83,398.39974126984,
Men A Race,14,66885,Fred,Brand,SBC Cycling,,396235,453.13,406.64442804233,
Men A Race,15,68312,Brad,Jackson,Ozark Cycling Club,,257421,260,414.88911481481,
Men A Race,16,128637,Matt,Harrison,SBS-PDG,,498653,485.43,423.1338015873,
Men A Race,17,66880,Patrick,Winstead,,,172946,260,431.37848835979,
Men A Race,18,89598,Isaac,Vanderhoff,Bentonville Racing,,416296,450.25,439.62317513228,
Men A Race,19,86880,Robert,Ellis,Ozark Cycling Club,,399564,463.67871380081,447.86786190476,
Men A Race,20,101051,Dave,Schweitzer,Ozark Cycling Club,,205529,448.78509717573,456.11254867725,
Men A Race,21,59376,Ryan,Mccormick,Kuat Trek P/B A&B Cycle,,197435,482.05999059686,464.35723544974,
Men A Race,22,48647,Peter,Van rhein,SBC Cycling,,224195,477.35742760163,472.60192222222,
Men A Race,23,139757,Nick,Hogan,,,514642,484.15239910341,480.84660899471,
Men A Race,24,155134,Jack,Hogan,,,,260,489.0912957672,
Men A Race,25,90680,Clay,Steinkuhler,,,422320,455.98246296296,497.33598253968,
Men A Race,26,84079,Eric,Belk,,,,260,505.58066931217,
Men A Race,27,108193,Jeff,Albright,SBS-PDG,,473978,468.35,513.82535608466,
Men A Race,28,155137,Tariq,Franklin,,,,260,522.07004285714,
Men A Race,29,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,466.48,530.31472962963,
Men B Race,1,149391,Todd,Gill,,,519317,412.74882391246,386.57683344186,
Men B Race,2,155151,Jimmy,Smith,,,537001,400,388.04742167716,
Men B Race,3,89601,Zekiel,Vanderhoff,Bentonville Racing,,416298,514.73,389.51800991245,
Men B Race,4,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,,400603,436.91,390.98859814775,
Men B Race,5,145332,Jordan,Beever,,,529326,518.15,392.45918638304,
Men B Race,6,153524,Chase,Coffman,SBS-PDG,,537545,400,393.92977461833,
Men B Race,7,82760,Brad,Bennett,,,,400,395.40036285363,
Men B Race,8,74104,Jay,Enge,Ozark Cycling Club,,205091,450.85721629788,396.87095108892,
Men B Race,9,155147,Zach,Beck,,,264874,400,398.34153932422,
Men B Race,10,155138,Coty,Singer,,,535953,400,399.81212755951,
Men B Race,11,105318,Russell,Ussery,SBC Cycling,,497420,466.32,401.2827157948,
Men B Race,12,155139,Tim,Wilson,,,,400,402.7533040301,
Men B Race,13,84081,Joe,West,,,,400,404.22389226539,
Men B Race,14,74096,Kenneth,Holland,SBC Cycling,,243880,532.44,405.69448050069,
Men B Race,15,84073,Caleb,Davis,SBS-PDG,,341832,501.35,407.16506873598,
Men B Race,16,108188,Alan,Rosen,,,467801,400,408.63565697127,
Men B Race,17,74095,Joe,Kofron,Kuat Trek P/B A&B Cycle,,343056,400,410.10624520657,
Men B Race,18,101062,John,Viehmann,Ozark Cycling Club,,438966,400,411.57683344186,
Men B Race,19,147738,Michael,Jager,,,354212,486.08324137432,413.04742167716,
Men B Race,20,155146,Ty,Mcmurray,,,,400,414.51800991245,
Men B Race,21,101050,Nick,Hartman,Ozark Cycling Club,,446762,400,415.98859814775,
Men B Race,22,70654,Dale,Sargent,,,61770,400,417.45918638304,
Men B Race,23,139763,Andrew,Dettmer,Springfield Brewing Company,,514710,513.59,418.92977461833,
Men B Race,24,108192,Jonathan,Traughber,Springfield Brewing Company,,458831,498.90333479291,420.40036285363,
Men B Race,25,101053,Mark,Sechler,,,145988,400,421.87095108892,
Men B Race,26,147746,Todd,Gammon,,,497497,508.8765517179,423.34153932422,
Men B Race,27,155142,Tony,Franklin,,,,400,424.81212755951,
Men B Race,28,89600,William,Vanderhoff,Bentonville Racing,,416297,474.74856674538,426.2827157948,
Men B Race,29,136737,Asa,Child,Velo Childeric,,509433,561.83,427.7533040301,
Men B Race,30,136738,Rowan,Child,Velo Childeric,,509434,599.45,429.22389226539,
Men B Race,31,155152,Miguel,Simmons,,,,400,430.69448050069,
Men B Race,32,155153,Jared,Swope,,,538332,400,432.16506873598,
Men B Race,33,82840,Bill,Lindsey,,,,400,433.63565697127,
Men B Race,34,155154,Preston,Carson,,,,400,435.10624520657,
Men B Race,35,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,485.68,436.57683344186,
