Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 30+  ,11,14,283.92857142857,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,DNF,42,315,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,21,31,382.59793358798,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,8,24,423.03958696963,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,21,36,464.40709854747,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,20,26,476.12560699315,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,20,47,427.80748614276,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,13,34,410.89284313725,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,12,24,442.48041032455,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,3,29,368.84374445918,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,19,40,447.34773952017,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,19,42,438.25888723577,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,31,39,491.42957017544,
Race of the West - Crit,2014-03-8,Men Cat 4/5 Master 35+,11,22,440.62023447689,
Race of the West - RR,2014-03-9,Men Cat 4  ,15,25,457.11033333333,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,23,33,385.80292730159,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,9,27,339.39856410256,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,19,26,371.729875,
Race For Humanity - Crit,2015-01-25,Men masters 35+,19,70,390.62876418802,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,29,47,378.02094444444,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,18,38,333.41753703704,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,24,41,356.24415,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,35,54,402.61971998695,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,24,41,347.83713970339,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,23,54,337.94040508547,
State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 1/2/3,7,7,398.58880144737,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,9,25,390.00116666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,20,32,379.872,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,26,50,379.44567924194,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,29,41,385.18280481239,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,12,30,354.66034722222,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,24,47,406.31462109026,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,22,28,406.76667515976,
Race For Humanity - Crit,2016-01-24,Men Cat 3,16,21,453.43434868125,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,24,29,401.21948717949,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,30,41,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,DNF,24,494.09346666667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,9998,28,,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,23,26,422.64830769231,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,9998,57,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,85,133,384.80691666667,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,DNF,20,451.98814285714,
Florida State Road Race Championships,2016-10-15,Men Cat 3,26,49,433.11240625,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,21,22,428.69515,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,13,28,354.02365919533,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,19,26,392.03791115118,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,12,22,402.81,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,18,34,364.23139734848,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,20,37,373.51669907407,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,10,22,367.3085,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,52,78,435.0125952381,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,19,22,439.9893030303,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,DNF,24,449.96248333333,
Swamp Classic - RR,2018-02-3,Men Master 45+,23,34,424.58677233361,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,DNF,80,452.38688709677,
Real Campione d' Clermont,2018-10-7,Men Master 45+,18,33,437.27652149901,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,DNF,19,466.032,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,DNF,40,533.287875,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,52,55,452.22038875284,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 50+,16,21,524.86491331971,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,32,35,530.65498556068,
Swamp Classic  - RR,2023-02-4,Men Master 50+,DNF,64,570.60576714502,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,33,43,500.74972586535,
Ice Cream Hill Road Race,2023-09-16,Men Master 50+,27,35,523.70934751175,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,18,35,483.43459137564,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,40,41,540.82704177926,
Swamp Classic,2024-02-3,Men Master 50+,30,52,447.49062935335,
