Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,5,22,367.6125,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,12,23,406.00064285714,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,9,14,407.71130952381,
Tax Day Circuit Race,2012-04-28,Men Cat 5  ,11,18,532.14285714286,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,22,50,432.43104274402,
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,19,35,450,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,8,19,403.34423960532,
Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,DNF,18,546.80416152595,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,54,84,408.30363535359,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,64,82,440.53533413406,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,68,81,458.54877177632,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,50,78,393.70617460256,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,DNF,40,558.90110810185,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,22,47,439.8192646672,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,10,50,388.03816493056,
