Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,56,84,418.57142857143,
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,17,57,418.66071428571,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,21,70,374.28571428571,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,15,55,371.11111111111,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,53,78,398.46153846154,
Rosena Ranch,2012-03-24,Men Cat 4  ,35,58,410.34482758621,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,28,51,404.8,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,13,46,373.30262471023,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,16,64,368.40743963675,
ARCO Criterium,2012-05-13,Men Cat 4  ,25,44,406.10177873042,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,2,52,340.89461838888,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,17,17,368.51583333333,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,43,61,373.51172250058,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,50,110,231.63137345679,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,93,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,87,107,268.66710999454,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,86,88,382.70509469697,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,54,67,369.65303273876,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,40,55,376.98324651167,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,34,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,38,50,376.97012855402,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,25,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,24,48,348.52669734173,
Madera County Stage Race,2013-03-10,Men Cat 3,35,48,392.42245756038,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,76,94,379.56336946593,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 3 Senior,4,4,,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,40,69,350.87075980392,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,24,63,331.35765471572,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,36,65,344.1291875,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,45,48,413.48,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,54,60,407.63726666667,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,35,58,375.39302298851,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,28,63,344.24556989247,
Cal Poly Classic - Crit,2014-02-8,Men Cat P/1/2/3  ,5,6,312.71910126674,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,29,44,385.88847212659,
Pine Flat Road Race,2014-02-16,Men  Master 35+,17,31,353.0998,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,25,54,356.29135136072,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,38,52,410.7215774111,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,7,70,296.09970619851,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,18,71,316.11950508233,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,13,71,328.5262962963,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,61,95,382.77076837815,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,40,65,376.06805688292,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,33,67,368.89203125,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,13,47,367.24,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,24,54,350.87908641975,
Cantua Creek Road Race,2015-02-14,Men Cat 3,12,17,414.2514375,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,13,32,374.935625,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,54,63,524.50131034483,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,23,47,396.60568421053,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,DNF,44,454.80525,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,19,53,385.14457142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,23,48,414.02181818182,
The Wild Goose Chase Gravel Grinder,2018-10-27,80 mile Singlespeed Male,1,2,,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,90,341,,
