Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,116922,Paul,Davis,The Electric Banana Cycling Project p/b FSC Racing,,526358,374.99,303.943,
Cat 3,2,125844,Jules,Van kempen,Tri-Cyclists BRC,,493150,360.99,312.68983333333,
Cat 3,3,80048,Kyle,Ellis,,,390751,310.25,321.43666666667,
Cat 3,4,145734,Cole,Rasser,Frazier Cycling Juniors,,524018,384.07,330.1835,
Cat 3,5,104568,Jonathan,Hauck,,,198892,336.76,338.93033333333,
Cat 3,6,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perr,,478579,428.06,347.67716666667,
Cat 3,7,29119,Anthony,Bailey,,,324600,396.57,356.424,
Cat 3,8,116233,Eric,Knackmuhs,Bloomington Velo Cycling,,198135,369.42,365.17083333333,
Cat 3,9,150183,Hunter,Connell,Nashville Local Cycling,,524571,401.95,373.91766666667,
Cat 3,10,129107,Nathan,Pierce,,,493057,377.78,382.6645,
Cat 3,11,85701,Jacob,Kuper,I Am Racing,,411316,448.12,391.41133333333,
Cat 3,12,33886,Caleb,Wilson,,,292633,394.39,400.15816666667,
Cat 3,13,123873,Mcaben,Prince,,,484347,446.2,408.905,
Cat 3,14,32888,Grayson,Rosenfeld,4D Racing,,340398,440.97,417.65183333333,
Cat 3,15,134071,Gionvanni,Vasta,Dornier Racing,,504179,414.99,426.39866666667,
Cat 3,16,154477,Skyler,Diacou,L5Flyers Cycling Team,,528166,402.82,435.1455,
Cat 3,17,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,437.42,443.89233333333,
Cat 3,18,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,373.08576898404,452.63916666667,
Cat 3,19,159192,Cooper,Johnson,Nashville Local Cycling,,536395,446.28,461.386,
Cat 3,20,144969,Steffen,Erickson,Virginia Polytechnic University,,525285,460.62,470.13283333333,
Cat 3,21,117514,Kyle,Kelly,Bishop's Bicycles,,466116,415.43,478.87966666667,
Cat 3,22,131257,William,Zoughaib,,,500512,417.73,487.6265,
Cat 3,23,74018,Brooks,Wienke,Dornier Racing,,393999,441.85,496.37333333333,
Cat 3,24,129048,Austin,Sheffer,,,486490,458.96,505.12016666667,
Cat 3,DNF,118123,Javier,Zamarripa,Jigawatt Cycling,,476462,430.97,522.61383333333,
Cat 3,DNF,144609,William,Wilhelm,Piedmont College,,520776,415.16,522.61383333333,
Cat 4,1,62278,Shawn,Groat,Crosstown Velo,,361149,396.97615310606,354.2885202944,
Cat 4,2,100526,Abraham,Vines,Living Water Cycling,,435130,420.34,360.89017257945,
Cat 4,3,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,462.32,367.4918248645,
Cat 4,4,161420,James,Kraus,,,535789,422.29007162731,374.09347714954,
Cat 4,5,154207,Evan,Barr-beare,,,534214,407.8,380.69512943459,
Cat 4,6,136764,Dylan,Crockett,,,509303,424.13,387.29678171963,
Cat 4,7,108225,Ryson,Walden,,,449198,403.4,393.89843400468,
Cat 4,8,139531,Stuart,Witt,,,513763,430.96,400.50008628973,
Cat 4,9,160839,Ian,Tapp,Bicycle Face,,549706,442.79,407.10173857477,
Cat 4,10,117515,Michael,Emerson,Team Hungry,,425125,457.97,413.70339085982,
Cat 4,11,91312,Abner,Miralda,,,418285,400,420.30504314486,
Cat 4,12,122537,David,Burstein,BAC Racing Team,,480876,504.76,426.90669542991,
Cat 4,13,103326,Rodrigo,Coelho,Harper Auto,,413183,476.33,433.50834771495,
Cat 4,14,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,,529305,438.26,440.11,
Cat 4,15,132920,Brad,Yewer,Tri-Cities Road Club,,492988,385.54920010092,446.71165228505,
Cat 4,16,145963,Ethan,Lee,,,509486,506.39,453.31330457009,
Cat 4,17,123740,John,Hayden,,,470156,463.59496270697,459.91495685514,
Cat 4,18,146509,Mitchell,Ford,University of Louisville,,502006,434.9,466.51660914018,
Cat 4,19,157683,John,Erickson,,,541414,499.81,473.11826142523,
Cat 4,20,124852,Sean,Noonan,,,484704,440.11,479.71991371027,
Cat 4,21,161033,Cody,Parker,Piedmont College,,538926,505.5,486.32156599532,
Cat 4,22,33978,Jonathan,Kinnick,Norris Bicycles,,231641,447.85,492.92321828037,
Cat 4,23,122460,Doug,Sharp,Harper Auto,,385178,539.85,499.52487056541,
Cat 4,24,122114,Wesley,Haggstrom,Velocious Sport,,365567,540.4,506.12652285046,
Cat 4,25,70514,David,Davenport,,,548970,400,512.7281751355,
Cat 4,26,121105,Anthony,Eason,,,477544,479.52831757169,519.32982742055,
Cat 4,27,78626,Chris,Pearce,,,394490,400,525.9314797056,
Cat 4,DNF,150126,Brent,Baker,,,528818,471.06736295455,539.13478427569,
Cat 5,1,159674,Jordan,Swingle,,,531331,458.82901111111,396.45022675926,
Cat 5,2,150191,Hayden,Connell,Nashville Local Cycling,,524570,464.56,409.27770676904,
Cat 5,3,130115,Nick,Reader,university of louisville Cycling,,526743,424.6573502431,422.10518677883,
Cat 5,4,138055,Matt,Humphrey,,,,542.90910656284,434.93266678861,
Cat 5,5,152997,Aaron,Cupp,Tri-Cities Road Club,,514108,475.84708333333,447.7601467984,
Cat 5,6,160834,Stephen,Wiedl,,,546299,500.77,460.58762680819,
Cat 5,7,152998,Will,Humphreys,,,556358,486.24258682776,473.41510681797,
Cat 5,9,165744,Noah,Naseri,Tri-Cities Road Club,,506403,500,486.24258682776,
Cat 5,10,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,,554539,476.22,499.07006683754,
Cat 5,11,149546,Nicholas,Salazar garcia,Hearts Racing Club,,477362,476.87,511.89754684733,
Cat 5,12,157230,John,Morton,,,405915,515.51,524.72502685711,
Cat 5,13,152996,Luke,Humphreys,,,540252,462.82402254419,537.5525068669,
Cat 5,14,34108,Jeffrey,Weatherall,,,352588,534.96117126993,550.37998687668,
Cat 5,15,159182,Jacob,Bernas,,,551454,507.26,563.20746688647,
Cat 5,16,165749,Neil,Davenport,,,532664,500,576.03494689625,
Cat 5,DNF,153008,Che,Nunez,Reedy Creek Bicycles,,521120,567.62816666667,601.68990691582,
Cat 5,DNF,160427,Reid,Geiger,,,552838,556.55172413793,601.68990691582,
Masters 35+ Cat 1/2/3/4,1,140017,Leon,Andres santamaria,,,501435,317.48,310.61053859539,
Masters 35+ Cat 1/2/3/4,2,34355,Robert,O'gorman jr,The Electric Banana Cycling Project p/b FSC Racing,,248170,403.82,320.82044882949,
Masters 35+ Cat 1/2/3/4,3,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,363.94,331.03035906359,
Masters 35+ Cat 1/2/3/4,4,90989,Keith,Gerarden,Happy Tooth Racing,,253478,332.83,341.24026929769,
Masters 35+ Cat 1/2/3/4,5,29541,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,,314538,399.5024891602,351.4501795318,
Masters 35+ Cat 1/2/3/4,6,32435,Eric,Bair,11elevenCycling,,380376,371.6,361.6600897659,
Masters 35+ Cat 1/2/3/4,7,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,,40606,321.48836412281,371.87,
Masters 35+ Cat 1/2/3/4,8,74022,Deane,Gauthier,,,301614,441.76,382.0799102341,
Masters 35+ Cat 1/2/3/4,9,96506,Mason,Caperton,Tri-Cities Road Club,,431097,421.31140859237,392.2898204682,
Masters 35+ Cat 1/2/3/4,10,32387,Zachary,Lewis,11elevenCycling,,345876,363.62,402.49973070231,
Masters 35+ Cat 1/2/3/4,11,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,378.81,412.70964093641,
Masters 35+ Cat 1/2/3/4,12,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,372.14,422.91955117051,
Masters 35+ Cat 1/2/3/4,DNF,114497,Sean,Huson,,,471761,449.92,443.33937163871,
Masters 35+ Cat 1/2/3/4,DNF,74396,James,Halpin,Mariner Cycling,,14764,392.99,443.33937163871,
Masters 40+ Open,1,131417,Kevin,Gambill,Texas Roadhouse Cycling Team,,499298,379.57,314.4405,
Masters 40+ Open,2,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,344.63,321.39046153846,
Masters 40+ Open,3,65235,Mark,Mcclay,Southeast Velo Racing,,152390,404.79,328.34042307692,
Masters 40+ Open,4,41403,Tom,Golden,Village VW Chattanooga Cycling Team,,385659,369.53,335.29038461538,
Masters 40+ Open,5,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,,334822,360.69,342.24034615385,
Masters 40+ Open,6,33993,Mitchell,Hopkins,,,277393,383.57,349.19030769231,
Masters 40+ Open,7,47197,Kelly,Holmes,Carolina Cycling Team,,50913,354.06,356.14026923077,
Masters 40+ Open,8,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,368.02,363.09023076923,
Masters 40+ Open,9,33628,Keith,Knittle,MOAB Masters Racing,,196586,352.39,370.04019230769,
Masters 40+ Open,10,102644,Armin,Pfaff,,,480082,386.55,376.99015384615,
Masters 40+ Open,11,91974,Peter,Jasnoch,Classic cycling,,402933,350,383.94011538462,
Masters 40+ Open,12,127306,Emiliano,Herran,Nashville Local Cycling,,95058,406.07,390.89007692308,
Masters 40+ Open,13,85084,David,Peter,Downtown Asheville Racing Club (DARC),,27836,408.710051743,397.84003846154,
Masters 40+ Open,14,128951,Robert,Rogan,Frazier Cycling,,40576,436.67,404.79,
Masters 40+ Open,15,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,448.77034068002,411.73996153846,
Masters 40+ Open,16,29552,Greg,Hilt,Team Audi Cary,,337762,440.37,418.68992307692,
Masters 40+ Open,17,33978,Jonathan,Kinnick,Norris Bicycles,,231641,447.85,425.63988461538,
Masters 40+ Open,18,100358,Daniel,Thode,,,435299,430.44,432.58984615385,
Masters 40+ Open,19,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,444.85,439.53980769231,
Masters 40+ Open,20,121240,Martin,Houlihan,,,471666,472.44,446.48976923077,
Masters 40+ Open,21,65382,William,Gorton,Revolution Racing Cycling Team,,381685,422.56,453.43973076923,
Masters 40+ Open,22,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,,45105,330.09,460.38969230769,
Masters 40+ Open,23,157683,John,Erickson,,,541414,499.81,467.33965384615,
Masters 40+ Open,24,32975,David,Hoffman,MOAB Masters Racing,,109365,468.41,474.28961538462,
Masters 40+ Open,25,34058,Michael,Walters,,,248592,350,481.23957692308,
Masters 40+ Open,26,100519,Dan,Dejager,Tri-Cities Road Club,,299080,454.09760917236,488.18953846154,
Masters 40+ Open,27,21007,Alan,Sparks,King University,,191107,350,495.1395,
Masters 40+ Open,DNF,55596,Kevin,Sigrist,,,264184,470.9,509.03942307692,
Masters 40+ Open,DNF,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,560.07003409327,509.03942307692,
Masters 40+ Open,DNF,47493,Marcus,Jones,Crosstown Velo,,92985,420.89,509.03942307692,
Masters 40+ Open,DNF,72382,Patrick,Mahoney,,,349398,350,509.03942307692,
Masters 40+ Open,DNF,116060,Rick,Fielden,Spinx Bike Race Team,,51085,534.68193307814,509.03942307692,
Masters 40+ Open,DNF,39649,Joseph,Fritz,,,320064,476.61,509.03942307692,
Men Juniors 9-18 Open,1,145734,Cole,Rasser,Frazier Cycling Juniors,,524018,384.07,384.07,
Men Juniors 9-18 Open,2,150183,Hunter,Connell,Nashville Local Cycling,,524571,401.95,416.20152777778,
Men Juniors 9-18 Open,3,122114,Wesley,Haggstrom,Velocious Sport,,365567,540.4,434.41322222222,
Men Juniors 9-18 Open,4,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,462.32,452.62491666667,
Men Juniors 9-18 Open,5,153008,Che,Nunez,Reedy Creek Bicycles,,521120,567.62816666667,470.83661111111,
Men Juniors 9-18 Open,6,150191,Hayden,Connell,Nashville Local Cycling,,524570,464.56,489.04830555556,
Men Juniors 9-18 Open,7,70514,David,Davenport,,,548970,450,507.26,
Men Juniors 9-18 Open,8,149546,Nicholas,Salazar garcia,Hearts Racing Club,,477362,476.87,525.47169444444,
Men Juniors 9-18 Open,9,159182,Jacob,Bernas,,,551454,507.26,543.68338888889,
Men Juniors 9-18 Open,10,145360,Matthew,Salazar garcia,,,492960,531.34,561.89508333333,
Men Juniors 9-18 Open,11,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,650.22,580.10677777778,
Men Juniors 9-18 Open,12,145345,Fox,Hamblen,Velocious Sport,,537914,688.46,598.31847222222,
Men Juniors 9-18 Open,13,136760,Lance,Thode,,,,591.07,616.53016666667,
Pro/Cat 1/2,1,30277,Winston,David,UCI CT: Cyclus Sports,,194743,315.34,259.17066666667,
Pro/Cat 1/2,2,73045,Tanner,Ward,United Cycling Team,,395255,329.46,263.17113333333,
Pro/Cat 1/2,3,120909,Bryan,Mutell,4D Racing,,432532,284.06,267.1716,
Pro/Cat 1/2,4,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,315.32,271.17206666667,
Pro/Cat 1/2,5,119581,Eric,Thompson,MSPEEDWAX.COM,,150540,281.22314285714,275.17253333333,
Pro/Cat 1/2,6,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds G,,383138,356.56,279.173,
Pro/Cat 1/2,7,83071,Clayton,Travis,Kreitler Racing Team,,404229,352.63,283.17346666667,
Pro/Cat 1/2,8,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,,222021,284.91,287.17393333333,
Pro/Cat 1/2,9,89421,Jesse,Kooistra,Levine Law Group Elite Cycling Team,,406669,347.97,291.1744,
Pro/Cat 1/2,10,121791,Seth,Jones,Dornier Racing,,437931,325.17,295.17486666667,
Pro/Cat 1/2,11,142269,Zach,Nehr,Team California,,267850,326.41,299.17533333333,
Pro/Cat 1/2,12,8524,Kerry,Werner,North Carolina Cyclocross,,264350,290.18,303.1758,
Pro/Cat 1/2,13,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,,395387,355.6,307.17626666667,
Pro/Cat 1/2,14,75132,Daniel,Tokarczyk,Team Hungry,,393137,316.85,311.17673333333,
Pro/Cat 1/2,15,122788,Andrew,Evans,City Title Cycling Team,,467580,328.02,315.1772,
Pro/Cat 1/2,16,48029,Jacob,Henningsen,Team Hungry,,368618,333.17,319.17766666667,
Pro/Cat 1/2,17,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,363.55,323.17813333333,
Pro/Cat 1/2,18,81149,Fausto,Crapiz,SC Competitive Cyclist,,385573,301.1,327.1786,
Pro/Cat 1/2,19,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and P,,358544,351.76,331.17906666667,
Pro/Cat 1/2,20,131557,Davis,Adams,,,494130,325.44,335.17953333333,
Pro/Cat 1/2,21,152535,Gabriel,Rojas,Lift Center Racing,,534359,332.87,339.18,
Pro/Cat 1/2,22,122901,Hamish,Beadle,Team Novo Nordisk Development,,481597,314.64,343.18046666667,
Pro/Cat 1/2,23,47802,Eric,Moore,Holowesko | Citadel pb Hincapie Racing,,403557,347.91,347.18093333333,
Pro/Cat 1/2,24,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,339.18,351.1814,
Pro/Cat 1/2,25,42755,Alan,Edwards,,,353190,375.24,355.18186666667,
Pro/Cat 1/2,26,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,,383319,381.19,359.18233333333,
Pro/Cat 1/2,27,33807,Timothy,Killelea,Nashville Local Cycling,,272407,320.87,363.1828,
Pro/Cat 1/2,28,128912,Devin,Jones,Levine Law Group Elite Cycling Team,,497590,372.61,367.18326666667,
Pro/Cat 1/2,29,57216,Jay,Dore,Super Squadra p/b Eliel Cycling,,357584,355.08,371.18373333333,
Pro/Cat 1/2,30,98045,Kyle,Tiesler,MOAB Racing,,428278,374.28,375.1842,
Pro/Cat 1/2,31,24426,Parker,Kyzer,UCI CT: Cyclus Sports,,263324,336.12,379.18466666667,
Pro/Cat 1/2,32,68489,David,Heath,Holowesko | Citadel pb Hincapie Racing,,383705,347.9,383.18513333333,
Pro/Cat 1/2,33,33971,Gen,Kogure,Velosports Racing,,52491,352.09,387.1856,
Pro/Cat 1/2,34,80152,Andrew,Guelzo,Piedmont College,,387328,317.54,391.18606666667,
Pro/Cat 1/2,35,30945,Greg,Tombragel,Mariner Cycling,,287386,329.46,395.18653333333,
Pro/Cat 1/2,36,100094,Justin,Prior,Support Clean Sport/Guttenplan Coaching,,443877,373.38,399.187,
Pro/Cat 1/2,37,65952,Benjamin,Spain,Jigawatt Cycling,,354166,370.54,403.18746666667,
Pro/Cat 1/2,38,163380,Juan,Pablo gonzales,Team Novo Nordisk Development,,,383.5,407.18793333333,
Pro/Cat 1/2,39,37668,Carlos,Norena,SC Competitive Cyclist,,278167,415.06,411.1884,
Pro/Cat 1/2,40,101619,Alex,Winnicki,,,440072,364.54,415.18886666667,
Pro/Cat 1/2,41,50754,Paul,Gregory,Carolina Crit Squad,,311269,395.88,419.18933333333,
Pro/Cat 1/2,DNF,65573,Eric,Serantoni,Carolina Crit Squad,,310312,380.02,427.19026666667,
Women Cat 4/5,1,62355,Kelli,Rogan,Frazier Cycling Juniors,,55761,596.07,531.162,
Women Cat 4/5,2,145735,Caleigh,Rasser,Frazier Cycling Juniors,,524015,574.47,549.198,
Women Cat 4/5,3,165747,Brittany,Beuthe,Lady Gnar Shredders,,547761,600,567.234,
Women Cat 4/5,4,67897,Marie,Tutterow,,,419163,539.8,585.27,
Women Cat 4/5,5,164183,Stephanie,Zwerner,Lady Gnar Shredders,,549906,512.52223735507,603.306,
Women Cat 4/5,6,162678,Julie,Nemecek,Lady Gnar Shredders,,545382,601.31734232513,621.342,
Women Juniors 9-18 Open,1,145735,Caleigh,Rasser,Frazier Cycling Juniors,,524015,,,
Women Juniors 9-18 Open,2,145361,Elizabeth,Salazar garcia,,,492958,,,
Women Juniors 9-18 Open,3,136761,Emma,Thode,,,,,,
Women Pro/Cat 1/2/3,1,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,377.11,338.05916666667,
Women Pro/Cat 1/2/3,2,165742,Luisa,Fernanda montavita,Team Colombia,,,400,347.5755300352,
Women Pro/Cat 1/2/3,3,6580,Erica,Zaveta,,,230062,392.24,357.09189340373,
Women Pro/Cat 1/2/3,4,102132,Rocio,Parrado,Team Colombia,,440632,410.38,366.60825677227,
Women Pro/Cat 1/2/3,5,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,400.91,376.1246201408,
Women Pro/Cat 1/2/3,6,47325,Emily,Shields,Hearts Racing Club,,220875,439.29832744108,385.64098350934,
Women Pro/Cat 1/2/3,7,106871,Amelia,Kirby,Welland Racing,,464167,456.82,395.15734687787,
Women Pro/Cat 1/2/3,8,73998,Jennifer,Caicedo,SC Competitive Cyclist,,401270,347.51,404.6737102464,
Women Pro/Cat 1/2/3,9,136347,Manuela,Escobar,Team Colombia,,513594,427.83,414.19007361494,
Women Pro/Cat 1/2/3,10,130394,Bianca,Martin,,,498616,385.85,423.70643698347,
Women Pro/Cat 1/2/3,11,106541,Madeline,Pearce,Piedmont College,,426562,448.14,433.222800352,
Women Pro/Cat 1/2/3,12,145742,Sommers,Creed,L5Flyers Cycling Team,,526369,438.92,442.73916372054,
Women Pro/Cat 1/2/3,13,50397,Trevy,Ramos,Tri-Cities Road Club,,223339,436.98586875,452.25552708907,
Women Pro/Cat 1/2/3,14,91050,Emma,Langley,DORNIER Racing Women,,422664,459.41,461.77189045761,
Women Pro/Cat 1/2/3,15,77068,Lori,Nedescu,Welland  Racing,,403524,446.9,471.28825382614,
Women Pro/Cat 1/2/3,16,80936,Jennah,Dunham,Welland  Racing,,400510,497.99,480.80461719467,
Women Pro/Cat 1/2/3,17,144981,Austin,Thompson,DORNIER Racing Women,,523662,446.18,490.32098056321,
Women Pro/Cat 1/2/3,18,83151,Jenny,Leiser,,,297338,462.64790985246,499.83734393174,
Women Pro/Cat 1/2/3,19,130650,Paige,Kostanecki,NSMI RACING,,476619,457.02,509.35370730028,
Women Pro/Cat 1/2/3,20,42984,Julia,Gieschen,,,367211,537.05,518.87007066881,
Women Pro/Cat 1/2/3,21,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,543.04,528.38643403734,
Women Pro/Cat 1/2/3,22,82346,Emily,Strange,CTH Performance Project,,412604,547.77,537.90279740588,
Women Pro/Cat 1/2/3,DNF,73928,Jennifer,Wakeman,Welland  Racing,,392918,477.28,556.93552414294,
Women Pro/Cat 1/2/3,DNF,122839,Vanessa,Botero,OrthoCarolina Winston Womens Cycling,,480039,481.79,556.93552414294,
Women Pro/Cat 1/2/3,DNF,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,458.34,556.93552414294,
Women Pro/Cat 1/2/3,DNF,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,511.13,556.93552414294,
