Race Name,Race Date,Category Name,Place,Total Racers,Points
Chrono Kristin Armstrong,2018-07-13,Non UCI,23,27,,
King Racing Group Thursday Night Crits,2019-03-7,Women Cat 4/5,3,4,,
King Racing Group Thursday Night Crits,2019-03-14,Women Cat 4/5,2,3,,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,6,30,481.57652371502,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,4,29,489.85469047619,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,12,29,562.74768055556,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,5,29,500.59162509657,
Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,1,8,540,
Tour of the Gila,2019-05-2,Women Cat3/4/5,DNF,26,667.02475,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,DNF,40,748.08813682518,
Tour de Louisiane - TT,2019-06-8,Women Open,3,17,429.4114801631,
Tour de Louisiane - RR,2019-06-8,Women Open,8,19,476.60277777778,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,DNF,37,699.74099839665,
Tour de Louisiane - Crit,2019-06-9,Women Open,6,16,452.43591139935,
Tour de Louisiane,2019-06-9,Women Open,4,19,430.83807640519,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,5,10,535.77634335555,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 3/4,2,6,513.28466666667,
Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,16,17,620.77276400146,
