Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,25,35,327.05882352941,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,29,29,344.28571428571,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,13,20,315,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,10,20,244.21169929163,
Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,20,30,366.28759093067,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,20,23,387.77667309949,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,21,34,308.10790932757,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,18,37,320.171375,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,11,43,253.16227604687,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,31,45,293.21159731159,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,25,30,376.4703831077,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,35,40,366.4665,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,28,29,430.3624047619,
