Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Firecracker Circuit Race,2021-07-5,Men 30-39,6,12,243.75,
Palmer Firecracker Circuit Race,2021-07-5,Overall,24,77,423.35526315789,
The Frozen Four,2022-03-27,Men Cat 5,16,32,519.69934943813,
Hatfield Road Race,2022-04-30,Cat 4/5,12,48,427.95918367347,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,35,46,485.80030538688,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,51,72,457.10796594397,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,53,65,437.5,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,49,65,430,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,53,72,437.5,
ConnectiCare Grand Fondo,2022-09-17,Metric Century (62 Miles) Individual - Male,12,35,379.52082091434,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,54,57,525.45657535218,
The Frozen Four 2023: Final Race,2023-03-26,B Race,28,63,419.86522888306,
Hatfield Road Race,2023-04-8,Men Cat 4/5,27,72,433.55686892783,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,4,10,431.20992029443,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,7,19,427.40523255807,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,21,45,472.65292960322,
CCAP TNC Series #3,2023-06-22,Cat 4/5,8,22,426.90680369095,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,6,18,405.68870731191,
