Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4,1,25982,Travis,Kroot,,,322408,340.63641634052,277.33415129648,
Men cat 1/2/3/4,2,88450,Jeremy,Marchessault,,,405096,374.28,281.72099763245,
Men cat 1/2/3/4,3,65601,Nick,Cressey,,,,269.98594109793,286.10784396841,
Men cat 1/2/3/4,4,7473,Anthony,Giguere,,,174497,329.16,290.49469030438,
Men cat 1/2/3/4,5,32054,Guillermo,Herrera,Downeast Racing,,41494,309.03,294.88153664034,
Men cat 1/2/3/4,6,7525,Don,Seib,,,77357,320.88,299.26838297631,
Men cat 1/2/3/4,7,7481,John,Boucher,,,429983,359.91,303.65522931227,
Men cat 1/2/3/4,8,76841,Kyle,Rancourt,,,394990,359.24736208572,308.04207564824,
Men cat 1/2/3/4,9,1614,Paul,Denis,Central Maine Cycling p/b Falls Road Veterinary Clinic,,118982,338.72,312.42892198421,
Men cat 1/2/3/4,10,22977,Edward,Sebok,,,208402,346.42,316.81576832017,
Men cat 1/2/3/4,11,2370,Matt,Reynolds,,,94016,300,321.20261465614,
Men cat 1/2/3/4,12,6957,Harris,Navelski,,,201922,383.5,325.5894609921,
Men cat 1/2/3/4,13,52529,Scott,White,,,377496,318.2725530037,329.97630732807,
Men cat 1/2/3/4,14,39606,Mark,Caron,,,121058,391.62,334.36315366403,
Men cat 1/2/3/4,15,103030,Matthew,Robinson,Downeast Racing,,433522,415.76,338.75,
Men cat 1/2/3/4,16,38719,Eliot,Pitney,,,355868,329.03,343.13684633597,
Men cat 1/2/3/4,17,1005,John,Grenier,,,66046,323.78,347.52369267193,
Men cat 1/2/3/4,18,123286,Alex,Miller,,,353036,300,351.9105390079,
Men cat 1/2/3/4,19,17391,Dominic,Giampaolo,,,196229,304.54239951889,356.29738534386,
Men cat 1/2/3/4,20,41539,James,Jennings,,,375543,335.39730268235,360.68423167983,
Men cat 1/2/3/4,21,30074,Spencer,Nietmann,,,404454,348.47029275603,365.07107801579,
Men cat 1/2/3/4,22,65603,Troy,Barry,,,82836,358.09,369.45792435176,
Men cat 1/2/3/4,23,2147,Neil,Fitch,,,61873,385.10583936445,373.84477068773,
Men cat 1/2/3/4,24,33026,Andrew,Pryhuber,,,309008,465.77,378.23161702369,
Men cat 1/2/3/4,25,4459,Joseph,Lynch,,,225306,355.21,382.61846335966,
Men cat 1/2/3/4,26,9024,Eric,Follen,,,306655,308.92,387.00530969562,
Men cat 1/2/3/4,27,8811,Christopher,Green,,,182648,300,391.39215603159,
Men cat 1/2/3/4,28,3711,Luke,Salvato,,,293232,375.17241099215,395.77900236755,
Men cat 1/2/3/4,29,2148,Matt,Moon,,,135256,338.75,400.16584870352,
Men cat 1/2/3/4,DNF,1631,George,Benington,,,3300,300,408.93954137545,
Men cat 1/2/3/4,DNF,1608,Graydon,Stevens,,,51815,465.69225218472,408.93954137545,
Men cat 4/5,1,123276,Christopher,Poulin,,,443617,450,381.57916666667,
Men cat 4/5,2,54517,Max,Southam,,,380689,455.07016251937,389.18148148148,
Men cat 4/5,3,7525,Don,Seib,,,301790,320.88,396.7837962963,
Men cat 4/5,4,123277,Jonathan,Cartwright,,,458334,450,404.38611111111,
Men cat 4/5,5,1662,Liam,Somers,,,194532,446.75,411.98842592593,
Men cat 4/5,6,132028,Samuel,Mcmillan,,,,450,419.59074074074,
Men cat 4/5,7,123280,Jeff,Doughty,,,470273,450,427.19305555556,
Men cat 4/5,8,119788,Michael,Waldroup,,,471651,450,434.79537037037,
Men cat 4/5,9,103030,Matthew,Robinson,Downeast Racing,,433522,415.76,442.39768518519,
Men cat 4/5,10,79209,Liam,Gillis,,,,511.95218422559,450,
Men cat 4/5,11,9129,Steve,Giguere,,,299322,407.36191891002,457.60231481481,
Men cat 4/5,12,123278,Matt,O'donnell,,,376198,450,465.20462962963,
Men cat 4/5,13,60869,Adam,Lampton,,,146627,419.99226693608,472.80694444444,
Men cat 4/5,14,88458,David,Greeley,,,13986,493.95328280572,480.40925925926,
Men cat 4/5,15,2023,Jeff,Seger,,,273088,450,488.01157407407,
Men cat 4/5,16,105585,Kent,Ryan,,,432762,444.18487466167,495.61388888889,
Men cat 4/5,17,114655,Mike,Stivaletti,,,460968,607.92101449275,503.2162037037,
Men cat 4/5,18,60875,Thomas,Roeber,,,375492,450,510.81851851852,
Men cat 4/5,DNF,33026,Andrew,Pryhuber,,,309008,465.77,526.02314814815,
Men cat 4/5,DNF,64627,Todd,Richards,,,,450,526.02314814815,
Men cat 4/5,DNF,123287,Jason,Hasting,,,,450,526.02314814815,
