Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 5,8,45,450,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (u35),5,17,462.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),4,20,447.5,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,9,26,450.78837697763,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,6,35,447.05882352941,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,4,48,396.97352926263,
Hell of the South,2013-03-23,Men Cat 4,10,34,386.73784467764,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,27,65,409.89937806634,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,7,51,365.80398422572,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,9,36,379.63116662931,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 4,2,16,355.58885332345,
Hell of the South,2014-03-29,Men Cat 4  ,10,39,414.83948219164,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,9,31,378.05941057005,
Berry Peddler Road Race,2014-05-10,Men Cat 4,3,17,370.66083333333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,9,20,419.11417964385,
Berry Peddler Road Race,2015-05-9,Men Cat 4,7,19,395.69505555556,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,10,45,389.88585185907,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,18,46,425.30815873016,
