Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,11,38,396.91146046495,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,1,18,367.64798241978,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,3,24,394.19252378668,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,23,33,596.56274112732,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,4,30,424.42422495305,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,2,31,406.27623236316,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,1,28,381.0975,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,1,27,396.65281465173,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,2,15,404.83028571429,
Mount Charleston Hill Climb,2014-10-11,Women Pro 1-23,3,4,,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,12,18,453.087375,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,3,38,377.77414869339,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,14,31,489.4696,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,15,28,500,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,12,28,482.22428554929,
