Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,39,42,594.08441768631,
Sun Devil Classic,2013-02-9,Men Cat 5,30,51,512,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,40,49,546.875,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,39,44,554.54545454545,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,25,41,509.375,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,36,41,556.25,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,24,33,571.11441355331,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,25,33,514.3181,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,13,27,486.20564102564,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,37,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,38,45,497.73319047619,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,16,22,521.37857741852,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,37,43,487.27492063492,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,DNF,45,518.94191196642,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,14,29,439.53861632206,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,24,46,483.78135416667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,33,51,479.12230962748,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,16,45,418.16466971275,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,24,42,456.60226644095,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,22,42,443.08832716721,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,42,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,14,38,479.38140871274,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,31,51,474.49171309682,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,27,47,478.3994200239,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,27,47,478.3994200239,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,16,42,434.37176190476,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,25,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,10,15,459.44339583333,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,43,50,494.91951068794,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,DNF,52,548.45054545455,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,24,38,476.89458333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,17,30,531.92885714286,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 4/5,9,24,459.97977819583,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,21,47,488.57142857143,
