Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,8,36,460,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,12,35,473.52941176471,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,12,35,473.52941176471,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,13,25,500,
Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,17,26,534.09090909091,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,28,42,521.42857142857,
2013 UA BioPark Blast,2013-02-2,Men Cat 4/5 MenC,4,23,403.85111030944,
Not So Underground Crit,2014-01-12,Men cat 5  ,16,57,473.16898550725,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,16,68,457.82340454545,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,9,42,449.5855,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,DNF,31,600.41072350543,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,DNF,33,580.35714285714,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,21,29,489.50732764825,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,21,43,506.6724375,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,28,38,476.89458333333,
Flagstaff Omnium - RR,2019-06-1,Men 9+ Cat. 4/5,15,11,517.5,
