Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,15,38,478.66679824561,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,27,43,511.015725,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,33,50,548.05487743329,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,24,50,536.19534722222,
Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,30,36,556.35232410785,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,33,40,487.465025,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,51,52,461.8303974359,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,72,111,468.04312473352,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,45,60,410.16760738688,
Sterling Road Race,2011-05-7,Men 4                    ,78,90,483.73546345226,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,63,65,475.9707981718,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,63,65,472.25047680223,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,51,65,484.41414786714,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,57,66,495.23343376305,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,16,19,481.66577777778,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,28,30,551.00796323852,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,34,39,500.29666666667,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,9,10,500.4605,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),DNF,41,462.87193844607,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,22,35,484.62846875,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,37,42,523.22464285714,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,24,27,530.30776923077,
