Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,47,64,564.0767962963,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,39,70,566.35685532822,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,DNF,69,543.02316091954,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,34,54,492.72805271517,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,42,67,477.66146464646,
Orchard Beach Criterium,2016-05-15,Men Cat 5,3,38,417.00484960953,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,30,65,474.33921566022,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat5,1,12,436.74147456137,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat5,2,17,459.54793508855,
Watermelon Criterium,2016-06-4,Men Cat4/5,32,34,558.63267347192,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,3,41,367.49021080644,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,21,62,386.21956451613,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,3,83,384.64106097561,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,5,44,415.34784992187,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,7,38,376.53411453597,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,24,83,425.45328282828,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,15,28,390.44929487179,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,23,38,423.581,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,32,59,457.11632183908,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,29,45,426.1828,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,26,74,455.71312703774,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,37,61,479.16208745517,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,7,48,383.718375,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,10,46,374.43699166667,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,3,46,368.88765217391,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,18,30,430.62586666667,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,12,50,420.9967957209,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,DNF,76,471.96956547619,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,5,52,437.75679720513,
Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,21,36,509.12413636364,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,DNF,56,592.32135578484,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,22,25,459.56805220222,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,DNF,34,539.81716416667,
Giro del Cielo - RR,2017-07-9,Men Cat3,47,51,471.88266,
