Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men collegiate 18+ A,1,115686,Samuel,Fritz,,2:53:47.6,109809,250,295.713,
Men collegiate 18+ A,2,75461,Eric,Hartnett,,2:53:55.0,399312,422.1,321.232,
Men collegiate 18+ A,3,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,2:53:57.1,399746,313.61,346.751,
Men collegiate 18+ A,4,6761,Adam,Kruse,University of Iowa Heart and Vascular Care-Specialized,2:54:11.3,275284,372.27,372.27,
Men collegiate 18+ A,5,77433,Alexander,Blair,Prologue Racing,2:56:32.9,396558,413.69,397.789,
Men collegiate 18+ A,6,61325,Thomas,Wavrin,,2:57:47.1,342900,340.73,423.308,
Men collegiate 18+ A,7,87977,Grant,Flick,Omnium Racing,2:59:46.9,390956,389.09,448.827,
Men collegiate 18+ B,1,75297,Blake,Kelley,University of Minnesota Cycling - Twin C,1:59:24.9,397567,457.16,365.86651022122,
Men collegiate 18+ B,2,93913,Logan,Grace,Omnium Racing,1:59:53.2,425275,434.92,380.35209185101,
Men collegiate 18+ B,3,79407,John,Collier,Sakari Race Team,1:59:53.9,403103,401.74,394.83767348081,
Men collegiate 18+ B,4,78003,Christian,Ruud,Flat City Cycling Club Inc.,1:59:56.6,276883,422.28356548665,409.32325511061,
Men collegiate 18+ B,5,93914,Anthony,Corradi,Omnium Racing,2:00:04.0,424359,434.09,423.80883674041,
Men collegiate 18+ B,6,55142,Ryan,Ostenberg,GP Velotek,2:01:42.0,379335,448.4,438.2944183702,
Men collegiate 18+ B,7,93907,Nate,Lafond,,2:03:40.9,429512,491.79,452.78,
Men collegiate 18+ B,8,110215,Reuben,Vyn,,2:03:42.7,260825,479.23,467.2655816298,
Men collegiate 18+ B,9,77431,Liam,John,,2:03:54.0,399709,486.75,481.75116325959,
Men collegiate 18+ B,10,112943,Nicholas,Kovach,,2:05:07.6,443309,543.92419021576,496.23674488939,
Men collegiate 18+ B,11,52774,Jason,Sholly,Milltown Cycles / Trek / CycloCarbon,2:05:29.7,367932,437.62,510.72232651919,
Men collegiate 18+ B,12,52767,Mitch,Nordahl,North Dakota State University,2:13:36.5,312426,490.58,525.20790814899,
Men collegiate 18+ B,DNF,48810,Noah,Wilson,Second Chance Racing p/b Zubaz,0:00:00.0,367722,427.19,554.17907140858,
Men collegiate 18+ C,1,115025,Kai,Larsen,University of Minnesota Cycling - Twin C,1:05:10.8,472540,675.41623456925,454.97383333333,
Men collegiate 18+ C,2,108473,Matt,Jackels,University of Minnesota Cycling - Twin C,1:05:29.2,467129,602.26,472.34335416667,
Men collegiate 18+ C,3,115670,Jonah,Hodgson-erdman,,1:06:51.1,,500,489.712875,
Men collegiate 18+ C,4,112952,Calder,Glowac,,1:06:59.8,466564,503.53,507.08239583333,
Men collegiate 18+ C,5,115671,Peter,Lindquist,,1:07:03.4,473544,500,524.45191666667,
Men collegiate 18+ C,6,112946,Luke,Novak,North Dakota State University,1:07:20.7,460941,614.13,541.8214375,
Men collegiate 18+ C,7,108457,Adam,Corkery,University of Iowa,1:07:20.9,454066,663.99669425877,559.19095833333,
Men collegiate 18+ C,8,112953,Henry,Scott,,1:07:24.0,468287,593.93,576.56047916667,
Men collegiate 18+ C,9,108445,Kyle,Lengling,University of Minnesota Cycling - Twin C,1:07:31.0,432050,572.76254222956,593.93,
Men collegiate 18+ C,10,52778,Drew,Polasky,,1:08:03.9,377125,568.53431501832,611.29952083333,
Men collegiate 18+ C,11,108441,Shueyeng,Lee,University of Minnesota Cycling - Twin C,1:08:15.1,421163,698.13,628.66904166667,
Men collegiate 18+ C,12,54331,Kellen,Mulford,,1:08:26.4,329934,495.29000343407,646.0385625,
Men collegiate 18+ C,13,115672,Logan,Rudolph lavalier,,1:10:44.7,466990,500,663.40808333333,
Men collegiate 18+ C,14,108458,Michael,Dong,,1:10:44.7,467367,667.38593871037,680.77760416667,
Men collegiate 18+ C,15,114309,Luke,Rankin,,1:12:20.3,429430,735.8752162585,698.147125,
Men collegiate 18+ C,16,112950,Andrew,Leung,,1:14:09.6,465840,775.88409784244,715.51664583333,
Men collegiate 18+ C,17,115673,Zhuohao,Liu,,1:15:51.3,473562,500,732.88616666667,
Men collegiate 18+ C,DNF,47120,Steven,Howard,Kansas State University,0:00:00.0,335346,542.5,767.62520833333,
Men juniors 10-14 open,1,61430,Nick,Carter,NorthStar Development Cycling,1:01:23.7,361308,469.61,466.12923333333,
Men juniors 10-14 open,2,81837,Adam,Vail,Minnesota Junior Cycling Inc.,1:01:41.7,388426,513.53,489.93558666667,
Men juniors 10-14 open,3,61431,Ethan,Peterson,NorthStar Development,1:02:11.7,360805,557.32,513.74194,
Men juniors 10-14 open,4,105074,Sean,Christian,Bike City Juniors,1:08:56.1,434271,574.312,537.54829333333,
Men juniors 10-14 open,5,87920,Ellis,Nordhougen,,1:08:56.4,361303,603.21828457698,561.35464666667,
Men juniors 10-14 open,6,96847,Jack,Carter,NorthStar Development,1:09:14.3,413420,553.94,585.161,
Men juniors 10-14 open,7,115682,Willem,Krattley,Minnesota Junior Cycling Inc.,1:10:12.0,460234,650,608.96735333333,
Men juniors 10-14 open,8,108705,Scott,Wass,NorthStar Development Cycling,1:16:24.4,459383,596.01,632.77370666667,
Men juniors 10-14 open,9,115683,Soren,Davidson,NorthStar Development Cycling,1:19:17.4,416843,650,656.58006,
Men juniors 10-14 open,10,101730,Colton,Bailey,,1:29:57.6,,650,680.38641333333,
Men juniors 15-18 open,1,62895,Grant,Wass,NorthStar Development Cycling,1:01:26.3,403702,419.42,379.44749060784,
Men juniors 15-18 open,2,61344,Wyatt,Furois,NorthStar Development,1:01:31.9,361699,448.96,395.23365125203,
Men juniors 15-18 open,3,85039,Tyler,Curtis,North Iowa Spin,1:01:32.2,410856,496.88510906055,411.01981189622,
Men juniors 15-18 open,4,115684,William,Kerker,NorthStar Development Cycling,1:01:32.4,473211,400,426.80597254041,
Men juniors 15-18 open,5,101085,Ethan,Nelson,SPBRC-Grand Performance,1:01:32.5,437809,470.84643743945,442.5921331846,
Men juniors 15-18 open,6,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,1:01:33.7,364797,471.32,458.37829382879,
Men juniors 15-18 open,7,104976,Thomas,Treptau,,1:01:46.0,443413,400,474.16445447297,
Men juniors 15-18 open,8,87919,Cyrus,Nordhougen,,1:01:46.6,410894,598.564,489.95061511716,
Men juniors 15-18 open,9,60969,Will,Curtis,Minnesota Junior Cycling Inc.,1:01:49.0,348506,467.79658765757,505.73677576135,
Men juniors 15-18 open,10,115685,Anthony,Mika,Minnesota Junior Cycling Inc.,1:08:23.8,467583,400,521.52293640554,
Men masters 40+ open,1,17393,Daniel,Casper,Donkey Label,2:39:46.1,214654,280.18,268.55466666667,
Men masters 40+ open,2,81799,Brian,Welch,THC,2:40:30.7,392057,345,276.13156293358,
Men masters 40+ open,3,115632,Joe,Hamlin,St Paul Bicycle Racing Club,2:42:43.5,225985,350,283.70845920049,
Men masters 40+ open,4,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,2:42:45.1,160576,322.66,291.28535546741,
Men masters 40+ open,5,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,2:42:45.4,210611,261.33,298.86225173432,
Men masters 40+ open,6,61469,Scott,Flanders,Minneapolis Bicycle Racing Club,2:42:45.5,45337,298.18,306.43914800123,
Men masters 40+ open,7,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,2:42:45.8,260519,309.72,314.01604426815,
Men masters 40+ open,8,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,2:42:46.7,333156,310.54,321.59294053506,
Men masters 40+ open,9,24271,Ian,Stanford,Donkey Label,2:42:47.2,175718,293.13,329.16983680197,
Men masters 40+ open,10,72425,Jerome,Ferson,,2:42:47.3,395640,350,336.74673306889,
Men masters 40+ open,11,62945,Todd,Foster,THC,2:56:41.5,311475,309.6,344.3236293358,
Men masters 40+ open,12,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,2:56:41.8,221927,349.2,351.90052560271,
Men masters 40+ open,13,1065,Christopher,Johnston,p/b Borah,2:56:56.0,50643,348.63,359.47742186963,
Men masters 40+ open,14,62946,Matt,Stein,THC,2:56:56.4,221389,354.09,367.05431813654,
Men masters 40+ open,15,60427,Brady,Prenzlow,Erik's Bike Club/Eriks Bike Shop,2:57:37.0,307715,328.49346613778,374.63121440345,
Men masters 40+ open,16,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,2:57:59.2,225027,348.42,382.20811067037,
Men masters 40+ open,17,60045,Charles,Townsend,NorthStar Development,2:58:07.9,46011,348.19,389.78500693728,
Men masters 40+ open,18,61258,Kevin,Brandt,Flat City Cycling Club Inc.,3:19:22.4,350762,452.91,397.3619032042,
Men masters 40+ open,DNF,67985,Todd,Heiser,THC,0:00:00.0,92909,383.8,412.51569573802,
Men masters 40+ open,DNF,61464,Jay,Henderson,THC,0:00:00.0,15779,335.14,412.51569573802,
Men masters 40+ open,DNF,61220,Daniel,Larson,,0:00:00.0,58572,351.32,412.51569573802,
Men masters 40+ open,DNF,81802,Garett,Johnson,SilverCycling,0:00:00.0,286902,480.68629269389,412.51569573802,
Men masters 40+ open,DNF,61306,Keith,Bianchi,SPBRC-Grand Performance,0:00:00.0,188055,350,412.51569573802,
Men masters 40+ open,DNF,115674,Phil,Wuillen,,0:00:00.0,,350,412.51569573802,
Men masters 40+ open,DNF,60096,Chad,Weisgram,Vision Racing p/b Harvest Snaps,0:00:00.0,289827,350.10635913365,412.51569573802,
Men masters 40+ open,DNF,115675,Donald,Howard,SPBRC-Grand Performance,0:00:00.0,468942,350,412.51569573802,
Men masters 40+ open,DNF,105086,David,Winecoff,,0:00:00.0,228606,491.52060143734,412.51569573802,
Men masters 50+ open,1,67752,Jim,Bell,Donkey Label,1:54:03.8,102936,393.15,343.87033333333,
Men masters 50+ open,2,61356,David,Herbert,Minneapolis Bicycle Racing Club,1:54:14.8,173959,411.5,353.51848484848,
Men masters 50+ open,3,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,1:54:14.9,292335,409.01,363.16663636364,
Men masters 50+ open,4,61353,Gregory,Goblirsch,,1:54:15.8,77328,363.96,372.81478787879,
Men masters 50+ open,5,115632,Joe,Hamlin,St Paul Bicycle Racing Club,1:54:15.9,225985,450,382.46293939394,
Men masters 50+ open,6,61357,Mike,Stensrud,MBRC/Flanders,1:54:16.2,223834,335.88,392.11109090909,
Men masters 50+ open,7,115633,Mark,Halvorson,,1:55:40.0,468442,450,401.75924242424,
Men masters 50+ open,8,67991,Stuart,Benson,Chilkoot Racing,1:58:32.2,100413,455.6,411.40739393939,
Men masters 50+ open,9,61354,Dan,Schueller,Gopher Wheelmen,1:58:32.2,213088,399.97,421.05554545455,
Men masters 50+ open,10,115634,Pete,Schow,,1:58:42.4,446930,450,430.7036969697,
Men masters 50+ open,11,69265,David,Olejniczak,St Paul Bicycle Racing Club,1:58:50.2,26639,388.89144397097,440.35184848485,
Men masters 50+ open,12,44608,John,Dunn,Midtown Cycling,2:00:48.0,177649,450.98568266083,450,
Men masters 50+ open,13,96869,Joe,Treleven,Chilkoot Racing,2:00:50.3,428577,442.79,459.64815151515,
Men masters 50+ open,14,61362,Clayton,Shepard,MBRC/Flanders,2:00:53.5,320280,432.14,469.2963030303,
Men masters 50+ open,15,62929,John,Stamm,Chilkoot Velo,2:01:02.3,149093,406.93033941807,478.94445454545,
Men masters 50+ open,16,62956,Robbie,Halvorson,,2:01:07.7,288314,450,488.59260606061,
Men masters 50+ open,17,102396,Hedley,Kerr,Minneapolis Bicycle Racing Club,2:01:34.4,219334,477.35402945451,498.24075757576,
Men masters 50+ open,18,8799,Philip,Johnson,Omnium Bike Shop,2:01:37.6,278928,477.2,507.88890909091,
Men masters 50+ open,19,115635,Sean,Bujold,SPBRC-Grand Performance,2:02:58.7,126734,450,517.53706060606,
Men masters 50+ open,20,59449,Neil,Smith,,2:03:46.7,468191,450,527.18521212121,
Men masters 50+ open,21,115636,Martin,Andrusiak,St Paul Bicycle Racing Club,2:08:22.8,171388,450,536.83336363636,
Men masters 50+ open,22,115637,Mark,Catlin,,2:10:43.2,471682,450,551.30559090909,
Men masters 50+ open,23,62951,Mike,Lyner,Chilkoot Racing,2:10:43.5,105204,502.16561424242,551.30559090909,
Men masters 50+ open,DNF,115638,Randall,Huskamp,,0:00:00.0,245915,450,575.42596969697,
Men masters 50+ open,DNF,70206,Robert,Mairs,St Paul Bicycle Racing Club,0:00:00.0,76189,359.53,575.42596969697,
Men masters 50+ open,DNF,115639,Scott,Fritz,,0:00:00.0,472409,450,575.42596969697,
Men masters 50+ open,DNF,61470,David,Pramann,Silver Cycling,0:00:00.0,28606,450,575.42596969697,
Men masters 50+ open,DNF,67967,Jorge,Odio,Subway/Bike & Fitness,0:00:00.0,54890,484.47,575.42596969697,
Men senior 18+ cat 1/2,1,89057,Andy,Keogh,Erik's Bike Club/Eriks Bike Shop,3:37:46.1,417655,351.01,248.34733333333,
Men senior 18+ cat 1/2,2,60077,Michael,Woell,MBRC/Flanders,3:37:46.1,227850,256.94,255.30479174813,
Men senior 18+ cat 1/2,3,20106,Eric,Thompson,,3:37:46.7,150540,473.31,262.26225016293,
Men senior 18+ cat 1/2,4,61373,Adam,Hanson,Brone's Bike Shop,3:37:48.2,108535,265.09,269.21970857773,
Men senior 18+ cat 1/2,5,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,3:37:49.3,243476,260.42,276.17716699253,
Men senior 18+ cat 1/2,6,60069,Chris,Doig,Twin Six,3:38:20.5,73386,297.94925081466,283.13462540733,
Men senior 18+ cat 1/2,7,6754,Tristin,Bentzler,Donkey Label,3:38:20.8,161188,268.32,290.09208382213,
Men senior 18+ cat 1/2,8,61381,Andrew,Minier,Revolution Cycle/Twin Six,3:39:21.5,135556,317.11,297.04954223693,
Men senior 18+ cat 1/2,9,24430,Alexander,Meyer,SPBRC-Grand Performance,3:39:54.1,193722,379.11452777778,304.00700065173,
Men senior 18+ cat 1/2,10,115687,David,Schueller,County Cycles,4:11:36.6,120143,150,310.96445906653,
Men senior 18+ cat 1/2,DNF,37477,Tyler,Olson,Erik's Bike Club/Eriks Bike Shop,0:00:00.0,294937,278.76233115468,324.87937589613,
Men senior 18+ cat 1/2,DNF,61490,Matthew,Petersen,Erik's Bike Club/Eriks Bike Shop,0:00:00.0,244920,294.53,324.87937589613,
Men senior 18+ cat 1/2,DNF,67788,Daniel,Stahlmann,,0:00:00.0,110521,336.44294117647,324.87937589613,
Men senior 18+ cat 1/2,DNF,61327,Noah,Middlestaedt,Revolution Cycle/Twin Six,0:00:00.0,347262,407.28,324.87937589613,
Men senior 18+ cat 1/2,DNF,60032,Samuel,Bramel,p/b Borah,0:00:00.0,291951,372.33,324.87937589613,
Men senior 18+ cat 1/2,DNF,61380,Nicholas,Kimpton,MBRC/Flanders,0:00:00.0,293536,278.57,324.87937589613,
Men senior 18+ cat 1/2,DNF,60034,John,Loquai,MBRC/Flanders,0:00:00.0,377204,309.81528761163,324.87937589613,
Men senior 18+ cat 1/2,DNF,70396,Jason,Frank,Brone's Bike Shop,0:00:00.0,279013,317.92944736842,324.87937589613,
Men senior 18+ cat 1/2,DNF,23943,Jordan,Cullen,Donkey Label,0:00:00.0,229280,276.96,324.87937589613,
Men senior 18+ cat 1/2,DNF,61319,Levon,Kalemkiarian,Donkey Label,0:00:00.0,243156,275.32,324.87937589613,
Men senior 18+ cat 3,1,6270,Andrew,Thompson,Birchwood/GIS,2:49:07.9,418891,408.86,340.697,
Men senior 18+ cat 3,2,82400,Bjorn,Larson,NorthStar Development Cycling,2:49:08.7,406220,402.27,346.482375,
Men senior 18+ cat 3,3,96855,John,Heinlein iii,Loon State Cyclists,2:50:00.0,430695,391.33,352.26775,
Men senior 18+ cat 3,4,87967,Patrick,Parish,SPBRC-Grand Performance,2:51:03.6,406576,378.24,358.053125,
Men senior 18+ cat 3,5,16551,Liam,Stewart,SquadraSF p/b Terun,2:52:04.8,271049,410.38,363.8385,
Men senior 18+ cat 3,6,61330,Edison,Foster,FIT Racing,2:52:50.3,358142,366.94,369.623875,
Men senior 18+ cat 3,7,13602,Ryan,Larson,Birchwood/GIS,2:54:02.9,313780,432.13,375.40925,
Men senior 18+ cat 3,8,61467,Franz,Rinkleff,Milltown Cycles / Trek / CycloCarbon,2:54:36.8,52040,324.03,381.194625,
Men senior 18+ cat 3,9,36764,Matthew,Bosman,Vision Quest Coaching,2:54:39.7,289496,372.76,386.98,
Men senior 18+ cat 3,10,63981,Nicholas,Hardt,Chilkoot Racing,2:54:44.5,359706,344.81,392.765375,
Men senior 18+ cat 3,11,29060,Dan,Barkeim,MBRC/Flanders,2:56:52.0,62279,343.64,398.55075,
Men senior 18+ cat 3,12,61478,Kevin,Sidwell,Loon State Cyclists,2:56:53.1,350184,300,404.336125,
Men senior 18+ cat 3,13,67750,Fred,Mayer,,2:56:55.7,261384,386.98,410.1215,
Men senior 18+ cat 3,14,67993,Kevin,Laux,Loon State Cyclists,2:57:03.8,384500,388.42,415.906875,
Men senior 18+ cat 3,15,61362,Clayton,Shepard,MBRC/Flanders,2:57:04.0,320280,432.14,421.69225,
Men senior 18+ cat 3,16,62944,Joseph,Johnson,Loon State Cyclists,3:03:09.2,229038,640.63309060542,427.477625,
Men senior 18+ cat 3,17,57395,Lewis,Perna,Milltown Cycles / Trek / CycloCarbon,3:03:40.2,56269,287.3,433.263,
Men senior 18+ cat 3,DNF,80353,Dave,Fetters,Twin Six,0:00:00.0,266342,372.07179260149,444.83375,
Men senior 18+ cat 3,DNF,61264,Nick,Watts,Loon State Cyclists,0:00:00.0,352930,411.65206857825,444.83375,
Men senior 18+ cat 3,DNF,79700,Steve,Bailey,Milltown / Trek Cycling Team,0:00:00.0,379632,370.48,444.83375,
Men senior 18+ cat 3,DNF,61324,Zachary,Mohr,Second Chance Racing p/b Zubaz,0:00:00.0,162653,300,444.83375,
Men senior 18+ cat 3,DNF,115681,James,Van sloan,,0:00:00.0,,300,444.83375,
Men senior 18+ cat 3,DNF,60006,Alec,Porter,SPBRC-Grand Performance,0:00:00.0,311313,334.86,444.83375,
Men senior 18+ cat 4,1,115678,Carl,Bauer,Synergy,1:52:43.3,274265,400,358.9805,
Men senior 18+ cat 4,2,95135,Carl,Meine,Brone's Bike Shop,1:52:43.3,423563,421.58,365.00939285714,
Men senior 18+ cat 4,3,82922,Cory,Cunard,,1:52:43.4,405169,452.21644280785,371.03828571429,
Men senior 18+ cat 4,4,115679,David,Redinger,Chilkoot Racing,1:52:44.2,71423,400,377.06717857143,
Men senior 18+ cat 4,5,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,1:52:44.7,383319,445.41,383.09607142857,
Men senior 18+ cat 4,6,69277,Bryan,Gerding,All-City X Fulton Racing,1:52:45.2,177126,438.355616948,389.12496428571,
Men senior 18+ cat 4,7,61255,Micah,Turman,LGR p/b Tonka Cycle & Ski,1:52:46.0,227439,459.19,395.15385714286,
Men senior 18+ cat 4,8,85058,Luke,Brager,Milltown / Trek Cycling Team,1:52:49.0,410888,411.89,401.18275,
Men senior 18+ cat 4,9,67997,John,Deering,St Paul Bicycle Racing Club,1:55:36.3,380372,451.66,407.21164285714,
Men senior 18+ cat 4,10,87975,Andrew,Marolt,,1:55:42.2,412707,459.66,413.24053571429,
Men senior 18+ cat 4,11,68095,Douglas,Carter,NorthStar Mentors,1:57:29.3,283695,379.94,419.26942857143,
Men senior 18+ cat 4,12,87934,Raul,Titla sanchez,Balance Cycling,1:57:30.4,431947,426.92,425.29832142857,
Men senior 18+ cat 4,13,61256,Benito,Juarez,,1:57:30.7,,400,431.32721428571,
Men senior 18+ cat 4,14,66865,Brian,Sprague,Brone's Bike Shop,1:57:43.0,311210,335.68,437.35610714286,
Men senior 18+ cat 4,15,115680,Scott,Bentrup,Birchwood/GIS,1:57:52.3,204546,400,443.385,
Men senior 18+ cat 4,16,43567,Robert,Newcomb,,1:58:00.9,368310,481.509290038,452.42833928571,
Men senior 18+ cat 4,17,81801,Nicholas,Garbis,,1:58:03.3,394942,421.76,452.42833928571,
Men senior 18+ cat 4,18,60001,Bruce,Porter,SPBRC-Grand Performance,1:58:26.1,358801,509.31,461.47167857143,
Men senior 18+ cat 4,19,82393,Douglas,Malmgren,SPBRC-Grand Performance,1:58:31.5,295807,483.42,467.50057142857,
Men senior 18+ cat 4,20,69276,Michael,Pasdo,St Paul Bicycle Racing Club,1:59:09.7,380540,448.31751901502,473.52946428571,
Men senior 18+ cat 4,21,61298,Jim,Ringuette,Synergy,2:00:32.1,291180,466.01,479.55835714286,
Men senior 18+ cat 4,22,98217,Eric,Applen,Milltown Cycles / Trek / CycloCarbon,2:01:31.9,243390,441.31,485.58725,
Men senior 18+ cat 4,23,81798,Fritz,Westphal,SPBRC-Grand Performance,2:01:54.3,402745,503.03340299056,491.61614285714,
Men senior 18+ cat 4,24,104310,Mike,Berkopec,Silver Cycling,2:04:37.8,3460,474.00590273956,497.64503571429,
Men senior 18+ cat 4,25,75465,Travis,Sjostrom,,2:05:07.4,398114,472.04,503.67392857143,
Men senior 18+ cat 4,26,87915,Mikael,Ellingson,Minnesota Junior Cycling Inc.,2:06:42.5,417464,441.36,509.70282142857,
Men senior 18+ cat 4,27,80338,Christopher,Fursa,Milltown / Trek Cycling Team,2:08:55.2,358981,458.58,515.73171428571,
Men senior 18+ cat 4,28,48788,Daniel,Craig,,2:26:29.5,341584,400,521.76060714286,
Men senior 18+ cat 4,DNF,80357,Michael,Warne,Brone's Bike Shop,0:00:00.0,347158,509.05937951289,533.81839285714,
Men senior 18+ cat 4,DNF,102384,Benjamin,Hovland,St Goose Bike Team,0:00:00.0,292254,382.5,533.81839285714,
Men senior 18+ cat 5,1,96852,John,Klem,,1:55:18.3,228886,389.75,372.12433333333,
Men senior 18+ cat 5,2,96857,Paul,Buchanan,The Hub Cycling Team,1:55:18.8,433405,467.78,378.51811666667,
Men senior 18+ cat 5,3,115650,Joe,Pond,Midtown Cycling,1:55:20.4,471929,500,384.9119,
Men senior 18+ cat 5,4,16509,Robert,Bell,Midtown Cycling,1:55:20.4,407753,419.16,391.30568333333,
Men senior 18+ cat 5,5,47066,Brett,Johnson,,1:55:23.3,,426.44,397.69946666667,
Men senior 18+ cat 5,6,103625,Justin,Carroll,,1:55:29.9,440970,463.55,404.09325,
Men senior 18+ cat 5,7,115651,Seth,Downs,Synergy,1:55:38.2,406265,500,410.48703333333,
Men senior 18+ cat 5,8,102388,Andrew,Trcka,Synergy,1:55:39.1,402646,442.25441037502,416.88081666667,
Men senior 18+ cat 5,9,81804,Steve,Sellner,Synergy,1:55:39.6,381111,420.31704016864,423.2746,
Men senior 18+ cat 5,10,105328,Austin,Dircks,Synergy,1:55:43.6,438790,408.37116064215,429.66838333333,
Men senior 18+ cat 5,11,115652,Benjamin,Heintz,Midtown Cycling,1:55:43.8,461122,500,436.06216666667,
Men senior 18+ cat 5,12,105085,Dieter,Heinz,Chilkoot Racing,1:55:45.5,429677,467.48235849993,442.45595,
Men senior 18+ cat 5,13,100912,Tony,Chiodi,Diablo Cycling,1:55:46.1,438708,490.72988175143,448.84973333333,
Men senior 18+ cat 5,14,88387,Leo,Haefemeyer,Second Chance Racing p/b Zubaz,1:55:46.6,389981,405.6137760503,455.24351666667,
Men senior 18+ cat 5,15,115653,Wade,Holmberg,,1:55:47.1,472623,500,461.6373,
Men senior 18+ cat 5,16,115654,Eric,Pirius,Midtown Cycling,1:55:47.8,383357,500,468.03108333333,
Men senior 18+ cat 5,17,86691,Tim,Fountinelle,,1:55:50.2,411505,500,474.42486666667,
Men senior 18+ cat 5,18,115655,Chris,Mattson,Midtown Cycling,1:55:53.0,440013,500,480.81865,
Men senior 18+ cat 5,19,86690,Doug,Fountinelle,Midtown Cycling,1:55:55.6,411127,500,487.21243333333,
Men senior 18+ cat 5,20,115656,Camilo,Wilson,,1:55:58.7,472720,500,493.60621666667,
Men senior 18+ cat 5,21,115657,Charles,Wolf,,1:56:06.7,469262,500,500,
Men senior 18+ cat 5,22,102390,David,Haaland,Synergy,1:56:15.7,433723,469.16298644483,506.39378333333,
Men senior 18+ cat 5,23,115658,Brian,Limborg,,1:56:27.8,470066,500,515.98445833333,
Men senior 18+ cat 5,24,115659,Steven,Hamlin,,1:56:30.1,472461,500,515.98445833333,
Men senior 18+ cat 5,25,115660,Elvis,Lee,Loon State Cyclists,1:57:04.2,434774,500,525.57513333333,
Men senior 18+ cat 5,26,115661,Alejandro,Jaramillofranco,,1:58:35.2,440187,500,531.96891666667,
Men senior 18+ cat 5,27,115662,Kc,Clark,Milltown Cycles / Trek / CycloCarbon,2:00:48.0,471873,500,538.3627,
Men senior 18+ cat 5,28,97796,Kurt,Erbach,,2:02:02.6,400458,580.18671549479,544.75648333333,
Men senior 18+ cat 5,29,115663,Josh,Hampsher,St Paul Bicycle Racing Club,2:02:40.9,296197,500,551.15026666667,
Men senior 18+ cat 5,30,102385,Gunnar,Dancer,Second Chance Racing p/b Zubaz,2:03:44.2,412497,429.17047707965,557.54405,
Men senior 18+ cat 5,31,18713,Michael,Schneider,Flat City Cycling Club Inc.,2:07:06.3,434608,490.66,563.93783333333,
Men senior 18+ cat 5,32,57908,Tim,Goldsmid,,2:08:30.6,383266,500,570.33161666667,
Men senior 18+ cat 5,33,68062,Tom,Prussner,,2:10:18.4,384418,500,576.7254,
Men senior 18+ cat 5,34,75763,Andrew,Carlson,,2:10:43.1,431321,513.84011111111,583.11918333333,
Men senior 18+ cat 5,35,96864,Jeffrey,Penman,Flat City Cycling Club Inc.,2:11:43.0,288396,504.84085240483,589.51296666667,
Men senior 18+ cat 5,36,115664,Brennan,Ashton,Brone's Bike Shop,2:12:08.0,433137,500,595.90675,
Men senior 18+ cat 5,37,62273,Steve,Marshall,,2:14:41.0,473565,500,602.30053333333,
Men senior 18+ cat 5,38,98219,Dustin,Kilness,,2:16:02.5,432900,521.43333921811,608.69431666667,
Men senior 18+ cat 5,39,61443,John,Owen,,2:18:24.5,380610,500,615.0881,
Men senior 18+ cat 5,40,2946,David,Anderson,Synergy,2:26:15.9,411351,509.61439763045,621.48188333333,
Men senior 18+ cat 5,DNF,87978,Chris,Petersen,Hollywood Cycles,0:00:00.0,416375,529.55,634.26945,
Men senior 18+ cat 5,DNF,115665,Robin,De pagter,Milltown Cycles / Trek / CycloCarbon,0:00:00.0,437422,500,634.26945,
Men senior 18+ cat 5,DNF,115666,John,Hallett,Loon State Cyclists,0:00:00.0,264111,500,634.26945,
Men senior 18+ cat 5,DNF,115667,Chris,Russo,Synergy,0:00:00.0,473069,500,634.26945,
Men senior 18+ cat 5,DNF,115668,Thomas,Cook,,0:00:00.0,,500,634.26945,
Men senior 18+ cat 5,DNF,115669,John,Buttschau,Midtown Cycling,0:00:00.0,473220,500,634.26945,
Men senior 18+ cat 5,DNF,47248,Jeff,Peters,,0:00:00.0,460069,359.28,634.26945,
Women collegiate 18+ A,1,75444,Emily,Ball,University of Minnesota Cycling - Twin C,2:10:58.9,399584,,,
Women collegiate 18+ A,2,27094,Anna,Luckow,Alberto's Sport,2:18:59.4,365847,,,
Women collegiate 18+ A,3,93906,Stephanie,Ogier,,2:34:39.2,411282,,,
Women collegiate 18+ B,1,108465,Lizzie,West,,1:07:20.7,461019,555.87,481.068,
Women collegiate 18+ B,2,112939,Emily,Nordahl,North Dakota State University,1:07:26.8,418094,517.22,502.67533333333,
Women collegiate 18+ B,3,112941,Carlyn,Jackson,University of Minnesota Cycling - Twin C,1:08:02.8,467180,530.47,524.28266666667,
