Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,155252,Alec,Nelson,,,529554,,,
Junior 15-18,2,135288,Sam,Gumm,,,482269,,,
Junior 15-18,3,151625,Francis,Butruille,,,535585,,,
Junior 15-18,4,163375,Greene,Greene,,,555364,,,
Junior 15-18,5,108257,Devon,Skyles,,,424700,,,
Junior 9-14,1,117075,Brody,Burnham,North Iowa Spin,,391868,506.88,484.959,
Junior 9-14,2,161338,Justin,Ricketts,,,546026,531.94,508.53628571429,
Junior 9-14,3,100946,Ryan,Trujillo,,,481684,650,532.11357142857,
Junior 9-14,4,101730,Colton,Bailey,North Iowa Spin,,473248,554.79,555.69085714286,
Junior 9-14,5,122551,Lauren,Weigel,North Iowa Spin,,481464,624.89,579.26814285714,
Junior 9-14,6,122552,Ragan,Weigel,North Iowa Spin,,481468,630.4,602.84542857143,
Junior 9-14,7,115760,Nolan,Church,North Iowa Spin,,457995,545.96,626.42271428571,
Junior 9-14,8,151216,Dominic,Barkeim,NorthStar Development,,530156,660.25,650,
Junior 9-14,9,122573,Hayden,Patterson,Des Moines Cycle Club,,475016,656.35267821784,673.57728571429,
Junior 9-14,10,163373,Raef,Trujillo,,,556838,650,697.15457142857,
Junior 9-14,11,134780,Cooper,Bernstein,NorthStar Development,,486641,690.99,720.73185714286,
Junior 9-14,12,163374,Jake,Robidoux,,,,650,744.30914285714,
Junior 9-14,13,158793,Joshua,Jass,Ames Velo,,551346,650,767.88642857143,
Junior 9-14,14,151628,Yesmanie,Flores,Iowa Latino Cycling Club,,532894,650,791.46371428571,
Men Cat 3,1,85039,Tyler,Curtis,North Iowa Spin,,410856,410.39,316.71283333333,
Men Cat 3,2,146830,Matthew,Ricketts,Team Mack Racing Assoc. LTD,,515720,344.52,324.60509722222,
Men Cat 3,3,59987,Tyler,Reynolds,Above and Beyond Cancer p/b Scheels,,361385,333.94,332.49736111111,
Men Cat 3,4,140217,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,385.64,340.389625,
Men Cat 3,5,142922,Hanwei,Wang,,,498858,387.65,348.28188888889,
Men Cat 3,6,146034,Brayden,Tetmeyer,University of Iowa,,517401,447.10317913858,356.17415277778,
Men Cat 3,7,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,383.6,364.06641666667,
Men Cat 3,8,95560,Conner,Bernstein,NorthStar Development,,368806,456.02,371.95868055556,
Men Cat 3,9,60030,Kevin,Patterson,Team Emu,,305864,393.8,379.85094444444,
Men Cat 3,10,53228,Travis,Jass,Ames Velo,,257430,437.91,387.74320833333,
Men Cat 3,11,65576,Bryan,Wenzel,Johnson County Flyers,,368348,336.82,395.63547222222,
Men Cat 3,12,75765,David,Parrott,,,282124,469.63,403.52773611111,
Men Cat 3,13,118156,Charles,Adams,Sakari Sushi Lounge Race Team p/b Smart Honda,,429509,412.45,411.42,
Men Cat 3,14,101172,Jason,Quinn,Ames Velo,,215235,428.24,419.31226388889,
Men Cat 3,15,132528,Ethan,Depman,Minnesota Cycling Team,,417959,390.9748186052,427.20452777778,
Men Cat 3,16,101176,Corey,Philips,Sakari Sushi Lounge Race Team p/b Smart Honda,,438899,425.78,435.09679166667,
Men Cat 3,17,50367,Jason,Beerends,Goosetown Racing Club,,294851,382.27,442.98905555556,
Men Cat 3,18,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,300,450.88131944444,
Men Cat 3,19,131532,Jordan,Holicky,St Paul Bicycle Racing Club,,493578,433.49,458.77358333333,
Men Cat 3,20,23974,Scott,Robinson,Team Emu,,214721,511.82,466.66584722222,
Men Cat 3,21,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,392.3,474.55811111111,
Men Cat 3,22,81837,Adam,Vail,,,388426,415.64,482.450375,
Men Cat 3,23,53174,Rich,Anderson,,,219702,450.98,490.34263888889,
Men Cat 3,24,60086,Gavin,Huseboe,Ames Velo,,258898,484.46,498.23490277778,
Men Cat 4,1,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,445.23,361.53485119048,
Men Cat 4,2,141082,Trevor,Arunsiripate,Ames Velo,,514964,416.44,367.40486111111,
Men Cat 4,3,153399,Fredy,Silva,,,534996,484.46,373.27487103175,
Men Cat 4,4,140803,Matt,Denis,Ames Velo,,514377,395.14,379.14488095238,
Men Cat 4,5,158797,William,Acree,Ames Velo,,100154,414.33535714286,385.01489087302,
Men Cat 4,6,63491,David,Zillig,,,317216,487.07,390.88490079365,
Men Cat 4,7,79704,Rob,Haaland,Sakari Sushi Lounge Race Team p/b Smart Honda,,344676,410.21,396.75491071429,
Men Cat 4,8,131918,Jeff,Heylmun,Ames Velo,,500288,438.9944965812,402.62492063492,
Men Cat 4,9,75498,Travis,Loewens,Omaha Velo,,399592,391.86,408.49493055556,
Men Cat 4,10,68295,Phillip,Carpenter,,,386951,456.54446882894,414.36494047619,
Men Cat 4,11,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,437.83,420.23495039683,
Men Cat 4,12,101733,Brad,Spencer,,,426142,396.81084318811,426.10496031746,
Men Cat 4,13,161350,Jack,Nagla,University of Iowa,,531246,528.9383218197,431.9749702381,
Men Cat 4,14,131921,Shane,Vangampleare,Ames Velo,,474107,485.58,437.84498015873,
Men Cat 4,15,118529,Creighton,Stifel,,,402240,496.75,443.71499007937,
Men Cat 4,16,83925,Mark,Juffernbrach,,,70368,429.67031933325,449.585,
Men Cat 4,17,2259,Mark,Sullivan,Team Kaos Cycling,,311194,487.6,455.45500992063,
Men Cat 4,18,150052,Manuel,Acevedo,Ames Velo,,524673,467.23,461.32501984127,
Men Cat 4,19,150234,Tyler,Greenwaldt,,,528748,440.39,467.1950297619,
Men Cat 4,20,156102,Jon,Thompson,,,514975,485.28,473.06503968254,
Men Cat 4,21,60036,Artur,Golebiewski,,,176533,453.94,478.93504960317,
Men Cat 4,22,117075,Brody,Burnham,North Iowa Spin,,391868,506.88,484.80505952381,
Men Cat 4,23,152485,Travis,Surridge,Velosport Iowa,,529526,443.77,490.67506944444,
Men Cat 4,24,127075,John,Hill,,,466258,482.15,496.54507936508,
Men Cat 4,25,163357,Michael,Libin,,,514796,400,502.41508928571,
Men Cat 4,26,87920,Ellis,Nordhougen,Donkey Label,,361303,416.21,508.28509920635,
Men Cat 4,27,99631,Shay,Wright,,,435220,458.85,514.15510912698,
Men Cat 4,28,100012,Aaron,Van gelder,Ames Velo,,431206,474.63,520.02511904762,
Men Cat 4,29,131919,Greg,Dace,Ames Velo,,489639,454.92,525.89512896825,
Men Cat 4,30,105074,Sean,Christian,,,434271,432.96,531.76513888889,
Men Cat 4,DNF,131914,Chris,Gasche,Sakari Sushi Lounge Race Team p/b Smart Honda,,348030,461.64,543.50515873016,
Men Cat 4,DNF,27285,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,314192,487.57407692308,543.50515873016,
Men Cat 4,DNF,147512,Tyler,Cowman,Sakari Sushi Lounge Race Team p/b Smart Honda,,527990,462.1,543.50515873016,
Men Cat 4,DNF,75497,Tyler,Loewens,Omaha Velo,,333106,460.84343402059,543.50515873016,
Men Cat 5,1,52780,Sean,Austin,,,375710,500,414.34939655685,
Men Cat 5,2,156870,Matthew,Gardiner,Sakari Sushi Lounge Race Team p/b Smart Honda,,529738,500,419.1077634148,
Men Cat 5,3,152577,Reece,Linder,,,533731,462.40963490653,423.86613027276,
Men Cat 5,4,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,416.57051746168,428.62449713071,
Men Cat 5,5,162818,Jack,Brandvold,,,544142,624.0898,433.38286398866,
Men Cat 5,6,83248,Tyson,Wieland,,,555836,500,438.14123084661,
Men Cat 5,7,150232,Henry,Hall,Donkey Label,,530315,431.25,442.89959770457,
Men Cat 5,8,150049,Drake,Abbey,,,527736,488.77,447.65796456252,
Men Cat 5,9,140233,Jarret,Sheets,Sakari Sushi Lounge Race Team p/b Smart Honda,,514021,547.32,452.41633142047,
Men Cat 5,10,133111,Dustin,Ehret,Ames Velo,,502773,525.76,457.17469827843,
Men Cat 5,11,163359,Jacob,Johnson,,,555446,500,461.93306513638,
Men Cat 5,12,133107,Brian,Long,,,500199,518.33,466.69143199433,
Men Cat 5,13,161363,Kevin,Lilly,Sioux City Velo,,544693,487.64933333333,471.44979885228,
Men Cat 5,14,163360,Jesse,Turk,Ames Velo,,416155,500,476.20816571024,
Men Cat 5,15,140298,Juan,Cruz,Iowa Latino Cycling Club,,514495,584.8395984123,480.96653256819,
Men Cat 5,16,163361,Minwoo,Shin,Ames Velo,,551909,500,485.72489942614,
Men Cat 5,17,163362,Tom,Esk,Ames Velo,,548583,500,490.48326628409,
Men Cat 5,18,155971,Paul,Halterman,U-ME COMPETE,,538736,433.04343799074,495.24163314205,
Men Cat 5,19,158800,Kirk,Lilly,Sioux City Velo,,543054,502.13,500,
Men Cat 5,20,141081,Andrew,Bergman,,,515627,500,504.75836685795,
Men Cat 5,21,163363,Ian,Cummings,,,556505,500,509.51673371591,
Men Cat 5,22,152446,Alex,Biggs,,,534248,569.39,514.27510057386,
Men Cat 5,23,123915,Scott,Ethington,Omaha Velo,,478158,526.38,519.03346743181,
Men Cat 5,24,150248,Ryan,Amundson,,,527318,546.83127519669,523.79183428976,
Men Cat 5,25,131920,Thomas,Avila,Sakari Sushi Lounge Race Team p/b Smart Honda,,474703,571.24110661822,528.55020114772,
Men Cat 5,26,138734,Cole,Wesselman,Ames Velo,,510724,576.61,533.30856800567,
Men Cat 5,27,163364,Michael,Courtney,Twisted Spokes,,539201,500,538.06693486362,
Men Cat 5,28,163365,Samuel,Knoblauch,,,556786,500,542.82530172157,
Men Cat 5,29,154515,Lance,Walding,Ames Velo,,536958,478.53171428571,547.58366857953,
Men Cat 5,30,163366,Taejoon,Kong,Ames Velo,,556081,500,552.34203543748,
Men Cat 5,31,163367,Tim,Fritz,,,55518,500,557.10040229543,
Men Cat 5,32,101987,Anthony,Acklin,,,438759,460.21,561.85876915339,
Men Cat 5,33,163368,Jeff,Hoobin,,,554742,500,566.61713601134,
Men Cat 5,34,162847,Edward,Pszczolkowski,Ames Velo,,554176,592.20226726891,571.37550286929,
Men Cat 5,35,135287,Manuel,Crespo,,,423101,601.04524024951,576.13386972724,
Men Cat 5,36,163369,Dave,Musgrove,,,556331,500,580.8922365852,
Men Cat 5,37,115760,Nolan,Church,North Iowa Spin,,457995,545.96,585.65060344315,
Men Masters 40+,1,60096,Chad,Weisgram,,,289827,341.45,279.92483333333,
Men Masters 40+,2,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,321.99,287.84946153846,
Men Masters 40+,3,34890,Ben,Beger,,,103984,382.29,295.77408974359,
Men Masters 40+,4,50636,Matt,Muyres,Donkey Label,,160576,324.53,303.69871794872,
Men Masters 40+,5,60408,Laszlo,Alberti,,,193347,317.11,311.62334615385,
Men Masters 40+,6,53222,Jon,Nelson,Sioux City Velo,,47869,416.80139490341,319.54797435897,
Men Masters 40+,7,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,359.94,327.4726025641,
Men Masters 40+,8,68223,Bart,Hollaren,Donkey Label,,333156,354.13,335.39723076923,
Men Masters 40+,9,60783,Jared,Mclaren,,,294736,350,343.32185897436,
Men Masters 40+,10,116643,Anthony,D antuono,Team Emu,,432366,417.89065789541,351.24648717949,
Men Masters 40+,11,60030,Kevin,Patterson,Team Emu,,305864,393.8,359.17111538462,
Men Masters 40+,12,118155,Steve,Clark,Team Emu,,310800,466.03,367.09574358974,
Men Masters 40+,13,142922,Hanwei,Wang,,,498858,387.65,375.02037179487,
Men Masters 40+,14,29060,Dan,Barkeim,MBRAC/FLANDERS,,62279,331.51,382.945,
Men Masters 40+,15,156102,Jon,Thompson,,,514975,485.28,390.86962820513,
Men Masters 40+,16,69902,Jason,Bernstein,NorthStar Development,,348550,447.40574928281,398.79425641026,
Men Masters 40+,17,36970,Vanessa,Curtis,,,207443,395.27,406.71888461538,
Men Masters 40+,18,152485,Travis,Surridge,Velosport Iowa,,529526,443.77,414.64351282051,
Men Masters 40+,19,53216,Kevin,Limpach,,,245870,371.95,422.56814102564,
Men Masters 40+,20,48210,Jason,Simpson,,,356903,383.6,430.49276923077,
Men Masters 40+,21,81875,Chad,Donahue,Rasmussen Bike Shop,,368269,350,438.4173974359,
Men Masters 40+,22,37013,Brian,Rybarik,Sakari Sushi Lounge Race Team p/b Smart Honda,,120099,397.53,446.34202564103,
Men Masters 40+,23,50367,Jason,Beerends,Goosetown Racing Club,,294851,382.27,454.26665384615,
Men Masters 40+,24,53230,Chad,Vandelune,Sakari Sushi Lounge Race Team p/b Smart Honda,,130769,400.75395011708,462.19128205128,
Men Masters 40+,25,136742,Mike,Ivancic,KCBC Racing,,492970,482.52,470.11591025641,
Men Masters 40+,26,163371,Marcel,Derosier,St Paul Bicycle Racing Club,,538626,350,478.04053846154,
Men Masters 40+,DNF,27285,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,314192,487.57407692308,493.8897948718,
Men Masters 40+,DNF,60427,Brady,Prenzlow,Donkey Label,,307715,357.94,493.8897948718,
Men Masters 40+,DNF,23974,Scott,Robinson,Team Emu,,214721,511.82,493.8897948718,
Men Masters 50+,1,34858,Brendon,Hale,Jimmy Jack's,,56245,407.83,344.388,
Men Masters 50+,2,118159,Scott,Wall,Ames Velo,,47495,390.13,358.036,
Men Masters 50+,3,163355,Jim,Robidoux,,,206024,350,371.684,
Men Masters 50+,4,117079,Milan,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,439379,431.95,385.332,
Men Masters 50+,5,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,490.35,398.98,
Men Masters 50+,6,163356,Steve,Jones,U-ME COMPETE,,540829,350,412.628,
Men Masters 50+,7,135291,Peter,Stevenson,Des Moines Cycle Club,,157085,499.54511887308,426.276,
Men Masters 50+,8,155977,Lynn,Hicks,,,,380.8572,439.924,
Men Masters 60+,1,97048,Doug,Reichardt,,,209832,,,
Men Masters 60+,2,75535,Michael,Wehner,Des Moines Cycle Club,,394779,,,
Men Masters 60+,3,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,,65996,,,
Men Masters 60+,4,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Masters 60+,5,50717,Harry,Fortney,,,113262,,,
Men Masters 60+,DNF,131910,Joe,Buikema,,,500585,,,
Men Pro/Cat 1/2,1,123919,John,Borstelmann,,,481036,290.29,275.094,
Men Pro/Cat 1/2,2,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,323.74,280.87866666667,
Men Pro/Cat 1/2,3,37476,Jeff,Barnes,,,219647,150,286.66333333333,
Men Pro/Cat 1/2,4,118161,Jason,Anderson,,,379952,412.49028118386,292.448,
Men Pro/Cat 1/2,5,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,356.89,298.23266666667,
Men Pro/Cat 1/2,6,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,343.38,304.01733333333,
Men Pro/Cat 1/2,7,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,300.3,309.802,
Men Pro/Cat 1/2,8,100258,Ross,Tuneberg,Scarlet Fire,,438454,351.26,315.58666666667,
Men Pro/Cat 1/2,9,37519,Lucas,Guyton,,,308798,340.63,321.37133333333,
Men Pro/Cat 1/2,10,99009,Ian,Seibert,,,418091,345.64,327.156,
Men Pro/Cat 1/2,11,68004,Michael,Morehead,Loon State Cyclists,,432109,417.65,332.94066666667,
Men Pro/Cat 1/2,12,133404,Erik,Rogelstad,Loon State Cyclists,,502382,370.8,338.72533333333,
Men Pro/Cat 1/2,13,50636,Matt,Muyres,,,160576,324.53,344.51,
Men Pro/Cat 1/2,14,73883,Aaron,Wrabek,,,389733,321.99,350.29466666667,
Men Pro/Cat 1/2,15,60608,Finn,Kolsrud,,,244812,422.13,356.07933333333,
Men Pro/Cat 1/2,16,34858,Brendon,Hale,Jimmy Jack's,,56245,407.83,361.864,
Men Pro/Cat 1/2,17,92653,Jared,Ritz,Iowa City Cycling Club,,390310,335.82,367.64866666667,
Men Pro/Cat 1/2,18,60408,Laszlo,Alberti,,,193347,317.11,373.43333333333,
Men Pro/Cat 1/2,19,68223,Bart,Hollaren,Donkey Label,,333156,354.13,379.218,
Men Pro/Cat 1/2,20,70449,Andrew peterson,?,,,207441,389.26,385.00266666667,
Men Pro/Cat 1/2,21,119565,Andrew,Turner,,,325378,358.04,390.78733333333,
Men Pro/Cat 1/2,22,37013,Brian,Rybarik,,,120099,397.53,396.572,
Men Pro/Cat 1/2,23,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,318.31,402.35666666667,
Men Pro/Cat 1/2,24,60096,Chad,Weisgram,,,289827,341.45,408.14133333333,
Men Pro/Cat 1/2,DNF,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,356.9,419.71066666667,
Men Pro/Cat 1/2,DNF,53230,Chad,Vandelune,Sakari Sushi Lounge Race Team p/b Smart Honda,,130769,400.75395011708,419.71066666667,
Men Pro/Cat 1/2,DNF,53216,Kevin,Limpach,,,245870,371.95,419.71066666667,
Women Cat 4/5,1,122551,Lauren,Weigel,North Iowa Spin,,481464,624.89,556.587,
Women Cat 4/5,2,158795,Caroline,Shaw,,,543660,600,575.20633333333,
Women Cat 4/5,3,122552,Ragan,Weigel,North Iowa Spin,,481468,630.4,593.82566666667,
Women Cat 4/5,4,152695,John,Morales,,,518221,397.88646153846,612.445,
Women Cat 4/5,5,153397,Shawnna,Haynes,,,535355,663.01,631.06433333333,
Women Cat 4/5,6,163376,Christine,Crow,,,556536,600,649.68366666667,
Women Masters 40+,1,151221,Kerrie,Bernstein,,,368805,,,
Women Masters 50+,1,163372,Deanne,Herr,VeloRosa Cycling Team,,554168,,,
Women Pro/Cat 1/2/3,1,147757,Jennifer,Hale,Orion Racing,,345626,426.39,391.215,
Women Pro/Cat 1/2/3,2,79736,Ingrid,Anderson,,,379206,482.39,411.6975,
Women Pro/Cat 1/2/3,3,36970,Vanessa,Curtis,,,207443,395.27,432.18,
Women Pro/Cat 1/2/3,4,96851,Madeline,Arpin,,,431931,530.60364168639,452.6625,
Women Pro/Cat 1/2/3,5,55204,Brittany,Mcconnell,Iowa City Cycling Club,,285899,497.43,473.145,
Women Pro/Cat 1/2/3,6,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,463.9,493.6275,
Women Pro/Cat 1/2/3,7,101997,Calla,Whipp,zealous,,431629,493.31,514.11,
Women Pro/Cat 1/2/3,8,75541,Darian,Nagle-gamm,,,310486,400,534.5925,
