First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Campbell,Masters Road Nationals,2012-09-5,Women  Master 45-49,1,14,337.30300900886,
Ruth,Clemence,Masters Road Nationals,2012-09-5,Women  Master 50-54,2,21,383.48206120616,
Pamela,Schuster,Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,5,11,368.48254333333,
Bonnie,Breeze,Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,9,11,422.99237,
Priscilla,Calderon,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,6,26,336.434,
Holly,Breck,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,7,26,343.8485,
Beatriz,Rodriguez,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,9,26,358.6775,
Pamela,Schuster,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,17,26,417.9935,
Lisa,Campbell,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,18,26,425.408,
Bonnie,Breeze,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,24,26,469.895,
Amber,Gaffney,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,1,15,294.16233333333,
Priscilla,Calderon,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,4,15,346.50276190476,
Bonnie,Breeze,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,12,15,486.07723809524,
Melina,Bernecker,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,12,79,279.7385,
Jenny,Rios,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,14,79,284.34553333333,
Lisa,Campbell,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,52,79,367.94633333333,
Beatrice,Rodriquez,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,68,79,401.65633333333,
Holly,Breck,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,72,79,414.01666666667,
Amber,Gaffney,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,73,79,423.006,
Jenny,Rios,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,13,80,301.56528928571,
Beatrice,Rodriquez,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,23,80,328.26338125,
Melina,Bernecker,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,26,80,328.26338125,
Amber,Gaffney,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,32,80,328.26338125,
Lisa,Campbell,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,45,80,328.26338125,
Holly,Breck,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,67,80,381.78490833333,
Amber,Gaffney,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,25,88,312.66818181818,
Lisa,Campbell,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,42,88,327.35056818182,
Melina,Bernecker,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,44,88,338.50918181818,
Jenny,Rios,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,46,88,338.50918181818,
Beatrice,Rodriquez,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,69,88,363.17559090909,
Holly,Breck,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,80,88,374.9215,
Amber,Gaffney,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,24,89,295.13164772727,
Melina,Bernecker,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,44,89,336.93960227273,
Lisa,Campbell,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,49,89,347.39159090909,
Jenny,Rios,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,81,89,414.28431818182,
Holly,Breck,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,82,89,416.37471590909,
Beatrice,Rodriquez,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,87,89,426.82670454545,
Lisa,Campbell,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,31,93,315.81572222222,
Amber,Gaffney,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,38,93,322.86381481481,
Jenny,Rios,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,78,93,382.06779259259,
Holly,Breck,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,81,93,386.29664814815,
Melina,Bernecker,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,84,93,390.5255037037,
Beatrice,Rodriquez,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,85,93,391.93512222222,
Amber,Gaffney,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,27,92,301.45478382152,
Melina,Bernecker,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,47,92,336.325,
Lisa,Campbell,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,50,92,341.55553242677,
Holly,Breck,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,75,92,385.14330264987,
Beatrice,Rodriquez,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,83,92,399.09138912126,
Priscilla,Calderon,Paramount Criterium,2012-07-15, Women Cat 1/3  ,1,20,321.58140783853,
Priscilla,Calderon,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,49,65,287.68033333333,
Holly,Breck,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,11,39,368.865,
Pamela,Schuster,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,13,39,381.319,
Priscilla,Calderon,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,14,39,387.546,
Beatriz,Rodriguez,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,25,39,456.043,
Amber,Gaffney,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,44,71,368.3748573862,
Holly,Breck,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,62,71,403.84578650513,
Amber,Gaffney,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,37,77,345.54650660799,
Holly,Breck,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,75,77,430.1628810562,
Amber,Gaffney,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,47,85,364.30529566324,
Holly,Breck,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,61,85,400.160703023,
Holly,Breck,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,51,90,367.10066904947,
Amber,Gaffney,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,54,90,373.89607047914,
Amber,Gaffney,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,10,95,298.9667763248,
Holly,Breck,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,64,95,382.50811655871,
Holly,Breck,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,2,28,334.98474485223,
Amber,Gaffney,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,3,28,340.16693751373,
Lisa,Campbell,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,12,28,386.80667146723,
Bonnie,Breeze,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,28,28,469.72175405121,
Amber,Gaffney,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,5,24,352.4707637969,
Amber,Gaffney,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,1,13,328.01497902868,
Priscilla,Calderon,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,2,13,340.0124825239,
Holly,Breck,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,4,13,364.00748951434,
Beatriz,Rodriguez,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,13,13,471.98502097132,
Amber,Gaffney,Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,1,17,316.00436870983,
Ruth,Clemence,Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,3,17,335.75696861024,
Lisa,Campbell,Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,5,17,355.50956851065,
Amber,Gaffney,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,1,16,320.28052175519,
Ruth,Clemence,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,7,16,370.04034607895,
Lisa,Campbell,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,8,16,378.33365013291,
Holly,Breck,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,12,16,411.50686634876,
Beatriz,Rodriguez,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,13,16,419.80017040272,
Amber,Gaffney,Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,4,19,334.61203170472,
Pamela,Schuster,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women  Masters 40+,1,2,,
Ruth,Clemence,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women Cat 1/2/3/4/5  ,1,5,,
Holly,Breck,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,5,17,355.70378128986,
Holly,Breck,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,4,30,384.21790694444,
Beatriz,Rodriguez,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,6,30,390.88457361111,
Priscilla,Calderon,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,9,30,400.88457361111,
Bonnie,Breeze,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,30,30,470.88457361111,
Joy,Mcculloch,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,32,62,366.57526687033,
Lisa,Campbell,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,33,62,366.57526687033,
Jenny,Rios,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,34,62,366.57526687033,
Amber,Gaffney,Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,50,62,396.41074723693,
Jenny,Rios,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,6,66,305.96774193548,
Joy,Mcculloch,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,30,66,349.15322580645,
Amber,Gaffney,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,38,66,349.15322580645,
Lisa,Campbell,Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,61,66,400.8064516129,
Amber,Gaffney,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,29,75,359.57262212067,
Joy,Mcculloch,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,36,75,367.905955454,
Jenny,Rios,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,48,75,404.26959181764,
Lisa,Campbell,Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,62,75,404.26959181764,
Amber,Gaffney,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,17,87,317.50721789362,
Lisa,Campbell,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,37,87,340.32129894704,
Joy,Mcculloch,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,62,87,375.5794242114,
Jenny,Rios,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,73,87,385.25812526437,
Beatriz,Rodriguez,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,79,87,398.39350526481,
Holly,Breck,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,82,87,402.5415200018,
Priscilla,Calderon,Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,84,87,405.30686315979,
Amber,Gaffney,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,11,47,357.09462274119,
Beatriz,Rodriguez,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,12,47,360.39503637648,
Holly,Breck,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,20,47,388.44855227647,
Bonnie,Breeze,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,25,47,388.44855227647,
Lisa,Campbell,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,29,47,429.70372271764,
Ruth,Clemence,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,31,47,429.70372271764,
Priscilla,Calderon,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,38,47,429.70372271764,
Ruth,Clemence,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,3,30,329.47579624211,
Amber,Gaffney,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,4,30,334.90073499272,
Lisa,Campbell,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,5,30,340.32567374332,
Holly,Breck,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,12,30,378.30024499757,
Priscilla,Calderon,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,27,30,462.38679563198,
Holly,Breck,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Amber,Gaffney,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Jenny,Rios,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,37,63,404.60613430676,
Holly,Breck,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Amber,Gaffney,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Jenny,Rios,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,37,63,404.60613430676,
Holly,Breck,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Amber,Gaffney,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Jenny,Rios,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,37,63,404.60613430676,
Holly,Breck,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,11,63,322.40441068413,
Amber,Gaffney,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,21,63,404.60613430676,
Jenny,Rios,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,37,63,404.60613430676,
Amber,Gaffney,Snelling Road Race,2012-02-25,Women Cat 1/2  ,5,45,318.49653341648,
Amber,Gaffney,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,1,27,340,
Ruth,Clemence,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,19,27,423.07692307692,
Holly,Breck,Pine Flat Road Race,2012-02-19,Women Pro-1-2  ,3,6,441.76328642922,
Amber,Gaffney,Shut up Legs! Road Race,2012-02-18,Women Cat 1/2/3,1,5,,
Holly,Breck,Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,2,11,411.0361072794,
Amber,Gaffney,Roger Millikan Memorial Criterium,2012-02-12,Women Cat 1/2/3,1,5,,
Amber,Gaffney,Boulevard Road Race,2012-02-4,Women Cat 1/2/3,1,14,322.90810555556,
Holly,Breck,Boulevard Road Race,2012-02-4,Women Cat 1/2/3,10,14,422.02625555556,
Holly,Breck,Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,3,17,349.41631281383,
Amber,Gaffney,Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,5,17,366.27754187588,
Lea,Adams,Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,13,17,433.72245812412,
Amber,Gaffney,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,2,21,322.65490896294,
Holly,Breck,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,11,21,400,
Lisa,Campbell,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,19,21,468.75119203294,
?,Tammy wildgoose,Summer End Grand Prix,2011-08-21,Women - 1/2/3,2,18,346.66666666667,
?,Pamela schuster,Summer End Grand Prix,2011-08-21,Women - 1/2/3,3,18,353.33333333333,
?,Beatriz rodriguez,Summer End Grand Prix,2011-08-21,Women - 1/2/3,4,18,360,
?,Lisa campbell,Summer End Grand Prix,2011-08-21,Women - 1/2/3,10,18,400,
?,Priscilla calderon,Summer End Grand Prix,2011-08-21,Women - 1/2/3,12,18,413.33333333333,
?,Amber gaffney,Summer End Grand Prix,2011-08-21,Women - 1/2/3,13,18,420,
?,Lea adams,Summer End Grand Prix,2011-08-21,Women - 1/2/3,16,18,440,
?,Bonnie breeze,Summer End Grand Prix,2011-08-21,Women - 1/2/3,18,18,453.33333333333,
Tammy,Wildgoose,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,33,43,436.79331862328,
