Race Name,Race Date,Category Name,Place,Total Racers,Points
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,29,42,472.5,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,19,37,450,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,8,35,410.29411764706,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,11,34,418.52667704025,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,35,49,376.65172183263,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,4,17,407.8125,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,27,52,375.6236,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,12,18,469.03244440335,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,14,19,482.57203703704,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,4,34,387.95740552529,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,14,75,394.03253317151,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),10,99,356.43526424394,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,6,26,407.75938760669,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,39,43,456.89198105855,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,6,62,366.07955172414,
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,9,18,381.69820980236,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,5,36,375.52718627451,
ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,7,16,423.27813685202,
Tour of the Valley - TT,2012-07-13,Men 4  ,62,66,471.7467758063,
Tour of the Valley - RR,2012-07-14,Men 4  ,13,68,399.3939182338,
Tour of the Valley - Crit,2012-07-15,Men 4  ,27,52,404.35978068287,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,1,19,341.5895,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,3,32,339.8147,
Appalachian Time Trial,2012-09-30,Men Cat 4   ,10,11,472.59451568086,
Morgantown Road Race,2013-03-30,Men M3/4,48,59,435.91910344828,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,23,62,394.0686410691,
Greene County Road Race,2013-05-4,Men M3/4,23,23,447.769,
Tour of Tucker County,2013-05-26,Men M3/4,35,49,438.83085120348,
Mapletown Road Race,2013-07-7,Men Cat 3/4,14,17,437.774375,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,10,13,487.02190473446,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,14,16,527.49760416667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,77,85,512.16036507937,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,57,85,464.96986327542,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,23,85,391.49906341053,
Tour of the Catskills GC,2013-08-4,Men 4,45,76,442.40949280796,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Junior 15-16,3,4,,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,20,38,387.615,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,18,52,434.8067476507,
Octoginta Time Trial,2013-10-12,Men Junior  10-18,1,7,423.88110848298,
Greenville Spring Series,2014-02-9,Men Junior  1-18,13,45,386.35257361056,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,8,19,483.33333333333,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,11,31,475,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,12,23,500,
Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,11,15,532.14285714286,
ALS Road Race Series,2014-03-9,Men Cat 5  ,7,29,446.97523809524,
ALS Road Race Series,2014-03-16,Men Cat 5  ,6,16,430.6733125,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,9,42,477.755,
Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,7,8,482.469,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,35,55,491.6122826087,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,6,16,460.24397222222,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,8,74,345.22029665616,
Tour of the Battenkill,2014-04-5,Men Cat 4,5,8,408.35702477992,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,23,32,557.78476190476,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,14,18,450.17061775617,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,1,11,385.29978807766,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,1,11,385.29978807766,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,6,31,450.68785912931,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,32,71,388.04374478352,
Velotek Grand Prix - TT,2014-05-3,Men Cat 5 Senior 009-099,4,10,459.00848334537,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 5 Senior 009-099,4,10,461.33457330854,
Velotek Grand Prix - RR,2014-05-4,Men Cat 5 Senior 009-099,3,10,434.62902891344,
Velotek Grand Prix - GC,2014-05-4,Men Cat 5 Senior 009-099,3,10,436.3026343989,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,15,32,459.23,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,20,45,380.61604761905,
Ring of Fire,2014-05-28,Men Cat 4/5  ,2,6,432.21766666667,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,22,26,499.57136363636,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,8,25,365.15242424242,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,9,20,368.01885185185,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,9,11,496.34169777693,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,14,27,442.28897244623,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,53,60,418.52188271605,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,40,43,429.71171428571,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,39,48,436.20702099574,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,43,43,441.84333902731,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,DNF,38,555.63849738289,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,18,44,421.74247261313,
Truman Cup,2014-07-6,Men Cat 4/5  ,8,45,374.65055555556,
SRS #3:  Asheville TT,2014-07-18,Men CAT 4  ,3,6,447.22469603787,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,24,24,557.30336111111,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,29,35,476.90767647059,
Sunflower State Games Road Race,2014-07-20,Men 4,7,33,382.85968604681,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,13,37,417.46406862745,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,8,39,374.13219444444,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,30,44,478.901775,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,22,44,464.8196,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,22,46,432.46601754386,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,5,36,376.14325490196,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,10,43,389.34140350877,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,7,20,402.28467342104,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,27,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,33,49,472.55382260114,
Tour de Millersburg - RR,2014-08-10,Men 4/5,37,39,485.60558801083,
Tour de Millersburg - GC,2014-08-10,Men 4-5,34,47,475.42005727813,
Appalachia Visited Road Race,2014-08-23,Men 3/4,19,30,407.79242857143,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,12,37,398.66965740741,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,10,32,398.89182291667,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,6,39,371.11894117647,
Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 15-16 Cat. Open,4,4,,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,17,43,473.11830083144,
Avondale Criterium Series,2015-02-22,Men Juniors  15-16 Cat. Open,2,4,,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,12,38,466.94870837737,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,7,32,422.43878125,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,13,18,412.59561966331,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,DNF,24,479.65036363636,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,16,25,416.40803030303,
Ring of Fire,2015-03-25,Men Cat 3/4,7,15,390.18109038983,
Blue Goose Road Race,2015-03-29,Men Cat 3,8,12,422.364,
ABRA Circuit Race,2015-03-29,Men Cat 3/4,10,17,396.2918854929,
Morgantown Road Race,2015-04-4,Men Cat 3/4,24,31,445.614,
Greene County Road Race,2015-04-11,Men Cat 3/4,12,19,402.19562962963,
Dilworth Criterium,2015-04-11,Men Cat 3,DNF,45,458.27052631579,
Belmont Criterium,2015-04-12,Men 2/3,33,45,392.73678367949,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,34,44,436.47248350491,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 17-18 CAT Open,4,5,,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,53,63,479.49787096774,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,32,44,418.47275155824,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,61,62,430.53082258065,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,48,61,467.93614183713,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,33,61,443.96435453702,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,50,56,424.155875,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,15,22,418.81,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,21,36,443.65674290075,
Tour of Tucker County,2015-05-23,Men Cat 3/4,24,41,414.306825,
Steel City Showdown,2015-05-31,Men Cat 3/4,20,71,375.25450724638,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,42,63,423.45913978495,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,39,52,430.03484615385,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,42,44,469.04393939394,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,38,44,436.2824850622,
Tour de Grandview,2015-06-26,Men  Cat 4/5,10,51,394.75882923871,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,18,58,425.6498927171,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,DNF,72,496.47205,
Madeira Criterium,2015-06-28,Men  Cat 4/5,10,45,412.54195813727,
Madeira Criterium,2015-06-28,Men  Cat 3/4,22,47,403.81698245614,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,6,10,430.105,
Tour de Millersburg - TT,2015-08-8,Men  4-5,19,33,458.98218965258,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,11,32,431.7785,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,12,31,436.75170833333,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,11,27,428.12867145316,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,12,24,423.44123013892,
Morgantown Road Race,2016-03-26,Men Cat 3/4,30,47,416.44682608696,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,11,29,387.11053846154,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,16,35,445.83928073451,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,15,39,429.7050877193,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,10,26,432.18233333333,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,12,39,411.89093214566,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,14,19,462.69930745166,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,25,59,411.87169726142,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,10,22,416.20975253621,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 3/4,3,7,396.86808391835,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,4,21,395.19931666667,
Tour of Tucker County,2016-05-28,Men CAT 3/4,21,29,431.68657142857,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,20,21,505.10875,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,8,27,386.99689029785,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,5,37,375.23993526562,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,5,16,395.09266666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,10,55,380.82993043951,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,18,53,408.33448577519,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,4,44,354.87389285714,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,10,44,374.34150534259,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 4,3,15,368.17606791618,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 4,5,15,409.42090492588,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,7,25,396.86916666667,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,7,23,398.80975475478,
Syracuse Race Weekend,2016-07-10,Men Cat 4,3,13,379.41909700926,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,2,32,370.66247303356,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,13,21,415.79563333333,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,7,30,374.41058333333,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,27,34,430.48683333333,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,11,28,412.48628568348,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,30,62,402.6872688172,
Quad Cities Criterium,2017-05-29,Men Cat 3,30,49,412.30982638889,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,12,24,370.765,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,16,24,386.07925,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,39,46,426.10548024244,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,22,45,398.39943131628,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,20,39,397.47,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,22,39,399.86879798495,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,12,18,364.97085185185,
Tour De Gretna ,2018-04-28,Men Cat 3,30,32,466.9746125,
Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),5,20,380.90333333333,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,20,49,411.64132407407,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,13,20,400.29785626609,
Hamburg Road Race,2018-06-3,Men Cat 3 ,11,20,461.03771428571,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,4,28,347.18875,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,1,27,347.65566666667,
Grandview Grand Prix,2018-06-16,Men Cat 3,9,27,389.56224652778,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,13,25,415.42,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,6,16,366.66365604322,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,12,13,416.13,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,27,33,457.06642857143,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,14,27,381.99,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,15,15,433.15616666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,11,20,365.825,
Mt. Davis Challenge,2018-07-22,Men Cat 3,6,13,376.50875,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,13,16,420.99352982955,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,21,32,416.64432291667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,15,21,415.017875,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,17,30,397.0357,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,8,15,370.15,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,15,30,384.80192222222,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,13,19,441.26,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,10,24,391.18878787879,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,4,20,363.4258332588,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),15,16,230,
