Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,16258,Shaun,Bagley,,,60730,,,
Men Master 40+ Cat 1/2/3,2,67218,Christopher,Lotts,,,50838,,,
Men Master 40+ Cat 1/2/3,3,14603,Robert,Pasco,,,136970,,,
Men Master 40+ Cat 1/2/3,4,90029,Victor,Caraballo,,,82789,,,
Men Master 40+ Cat 1/2/3,5,37871,George,Fuentes,,,223842,,,
Men Master 40+ Cat 1/2/3,DNF,42428,Bart,Clifford,,,263807,,,
Men Master 50+ Cat 1/2/3/4,1,14603,Robert,Pasco,,,136970,374.55,348.054,
Men Master 50+ Cat 1/2/3/4,2,42444,Steven,Strickler,,,107274,390,372.43433333333,
Men Master 50+ Cat 1/2/3/4,3,16614,Stephen,Gregorios,,,135047,395.63,396.81466666667,
Men Master 50+ Cat 1/2/3/4,4,46268,Michael,Carro,,,108680,466.21,421.195,
Men Master 50+ Cat 1/2/3/4,5,37871,George,Fuentes,,,223842,446.76,445.57533333333,
Men Master 50+ Cat 1/2/3/4,6,121261,Dave,Simmons,,,478140,559.69,469.95566666667,
Men Senior Cat 1/2/3,1,42428,Bart,Clifford,,,263807,363.86,348.018,
Men Senior Cat 1/2/3,2,16258,Shaun,Bagley,,,60730,369.69,356.35133333333,
Men Senior Cat 1/2/3,3,86246,Joe,Singer,,,409389,426.51,364.68466666667,
Men Senior Cat 1/2/3,4,77888,Sholom,Jaeger,,,402531,430.35,373.018,
Men Senior Cat 1/2/3,5,106145,Eric,Castillo,,,457573,422.7,381.35133333333,
Men Senior Cat 1/2/3,6,7238,Colleen,Gulick,,,180423,357,389.68466666667,
Men Senior Cat 1/2/3,7,28153,Ryan,Brooks,,,331304,348.29,398.018,
Men Senior Cat 3,1,90235,Ruben,Saatjian,,,422984,432.72,358.953,
Men Senior Cat 3,2,118998,Andrew,Wilson,,,379129,362.19,362.19,
Men Senior Cat 3,3,51365,Taso,Iosifidis,,,258404,401.6,385.5515,
Men Senior Cat 3,4,90029,Victor,Caraballo,,,82789,377.12,398.85075,
Men Senior Cat 3,5,86246,Joe,Singer,,,409389,426.51,412.15,
Men Senior Cat 3,6,77888,Sholom,Jaeger,,,402531,430.35,425.44925,
Men Senior Cat 3,7,106145,Eric,Castillo,,,457573,422.7,438.7485,
Men Senior Cat 3,8,54934,Derrick,Whitlatch,,,355242,375.21,452.04775,
Men Senior Cat 3,DNF,71538,Shawn,Remy,,,394589,399.93,478.64625,
Men Senior Cat 3,DNF,90335,Christian,De groot,,,422111,419.35,478.64625,
Men Senior Cat 3/4,1,90335,Christian,De groot,,,422111,419.35,331.551,
Men Senior Cat 3/4,2,71590,Bryan,Wierzchucki,,,282943,365.53,343.36657142857,
Men Senior Cat 3/4,3,39197,Zane,Adamo,,,353442,422.84,355.18214285714,
Men Senior Cat 3/4,4,125576,Lukas,Menzel,,,486864,385.3,366.99771428571,
Men Senior Cat 3/4,5,118998,Andrew,Wilson,,,379129,362.19,378.81328571429,
Men Senior Cat 3/4,6,90235,Ruben,Saatjian,,,422984,432.72,390.62885714286,
Men Senior Cat 3/4,7,95958,Jake,Westall,,,424676,375.04,402.44442857143,
Men Senior Cat 3/4,8,71538,Shawn,Remy,,,394589,399.93,414.26,
Men Senior Cat 3/4,9,86246,Joe,Singer,,,409389,426.51,426.07557142857,
Men Senior Cat 3/4,10,90735,Jose,Rivas,,,419081,414.6,437.89114285714,
Men Senior Cat 3/4,11,16261,David,Rous,,,189872,366.03,449.70671428571,
Men Senior Cat 3/4,12,40848,Armando,Fuentes,,,357307,406.3,461.52228571429,
Men Senior Cat 3/4,13,106387,Romain,Chassefeyre,,,457713,414.26,473.33785714286,
Men Senior Cat 3/4,14,73272,Christian,Poe,,,251932,489.41,485.15342857143,
Men Senior Cat 3/4,15,72674,Parker,Rous,,,352014,452.29,496.969,
Men Senior Cat 3/4,DNF,84567,Raymond,Lee,,,407736,460.71,520.60014285714,
Men Senior Cat 3/4,DNF,90243,Jonathan,Schmidt,,,422785,528.29,520.60014285714,
Men Senior Cat 3/4,DNF,39702,Stephen,Walker,,,414976,424.25,520.60014285714,
Men Senior Cat 3/4,DNF,40855,Carl,Crawford,,,347738,494.31,520.60014285714,
Men Senior Cat 4/5,1,107465,David,Foliot,,,466897,458.41,384.79130231521,
Men Senior Cat 4/5,2,90735,Jose,Rivas,,,419081,414.6,392.97115761352,
Men Senior Cat 4/5,3,40855,Carl,Crawford,,,347738,494.31,401.15101291183,
Men Senior Cat 4/5,4,125078,Vance,Elmore,,,487284,449.67694934781,409.33086821014,
Men Senior Cat 4/5,5,126585,Andres,Shen,,,474562,450,417.51072350845,
Men Senior Cat 4/5,6,106387,Romain,Chassefeyre,,,457713,414.26,425.69057880676,
Men Senior Cat 4/5,7,40848,Armando,Fuentes,,,357307,406.3,433.87043410507,
Men Senior Cat 4/5,8,115286,Case,Regan,,,457478,501.59,442.05028940338,
Men Senior Cat 4/5,9,44191,Greg,Walker,,,367849,423.6458856859,450.23014470169,
Men Senior Cat 4/5,10,49508,Mark,Farias,,,370049,488.66337833673,458.41,
Men Senior Cat 4/5,11,123370,Jonatan,Jatombliansky,,,480931,473.44378925225,466.58985529831,
Men Senior Cat 4/5,12,72699,Val,Encomio,,,62873,527.903814797,474.76971059662,
Men Senior Cat 4/5,13,63484,Mike,Mccray,,,107606,439.92185315657,482.94956589493,
Men Senior Cat 4/5,14,16457,John,Hawkins,,,45436,444.41,491.12942119324,
Men Senior Cat 4/5,15,90861,Christopher,Evans,,,285922,486.57,499.30927649155,
Men Senior Cat 4/5,16,84567,Raymond,Lee,,,407736,460.71,507.48913178986,
Men Senior Cat 4/5,17,29300,Steven,Walker,,,,526.83172560773,515.66898708817,
Men Senior Cat 4/5,18,72674,Parker,Rous,,,352014,452.29,523.84884238648,
Men Senior Cat 4/5,19,90243,Jonathan,Schmidt,,,422785,528.29,532.02869768479,
Men Senior Cat 4/5,DNF,17871,Glenn,Imke,,,280879,534.36135915404,548.38840828141,
Men Senior Cat 5,1,101377,Edgar,Gasca,,,433480,512.73,429.05733333333,
Men Senior Cat 5,2,125078,Vance,Elmore,,,487284,449.67694934781,443.24586666667,
Men Senior Cat 5,3,101373,Alan,Estrada,,,428007,541.53,457.4344,
Men Senior Cat 5,4,115286,Case,Regan,,,457478,501.59,471.62293333333,
Men Senior Cat 5,5,126591,Alex,Dulay,,,,500,485.81146666667,
Men Senior Cat 5,6,126583,Dennis,Slauson,,,406866,500,500,
Men Senior Cat 5,7,126587,Jeffrey,Jessen,,,488951,500,514.18853333333,
Men Senior Cat 5,8,126601,Manuel,Paz,,,239881,500,528.37706666667,
Men Senior Cat 5,9,126592,Stuart,Wurtman,,,422322,500,542.5656,
Men Senior Cat 5,10,88990,Ryan,Bishop,,,,500,556.75413333333,
Men Senior Cat 5,DNF,84654,Kyle,Shore,,,328250,436.58834345238,585.1312,
Women Senior Cat 1/2/3,1,7238,Colleen,Gulick,,,180423,,,
Women Senior Cat 1/2/3,2,90228,Libby,Painter,,,423768,,,
Women Senior Cat 4,1,118979,Mila,Allinson,,,467412,,,
Women Senior Cat 4,3,89939,Candice,Bauman,,,392437,,,
Women Senior Cat 4,4,126599,Megan,Rury,,,,,,
Women Senior Cat 4,6,126600,Mercedes,Thayer,,,,,,
