Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,12,41,186.5,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,24,90,234.4565,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,11,75,244.89026689189,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,2,14,211.50592195946,
South Jersey Spring Series #3,2011-03-20,Masters 35+,1,11,215.2484089527,
South Jersey Spring Series #3,2011-03-20,Masters 35+,1,11,215.2484089527,
The Freedom Tour,2011-07-24,Master Men 35-99,45,46,391.04098493099,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,52,61,355.16092871405,
South Jersey Spring Series,2014-03-16,Men Master 35+,12,25,323.40066666667,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,3,41,274.54763981481,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,2,30,290.96792,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,2,25,281.46120833333,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,35,42,444.59881018519,
Ronde Van Mullica,2015-03-29,Men 35+ Master,1,19,284.2315,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,13,62,295.23918651778,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,2,40,289.64851666667,
