First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Briant,Kelly,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,24,46,332.12613091673,
Briant,Kelly,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,19,28,352.70949154297,
Briant,Kelly,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,20,38,348.97239325331,
Briant,Kelly,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,25,66,330.58791290189,
Briant,Kelly,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,19,51,329.60056199116,
Briant,Kelly,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,13,48,311.65179492426,
Briant,Kelly,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,13,34,323.68892908805,
Daniel,Lawrence,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,15,38,266.06742478285,
Daniel,Lawrence,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,53,58,346.73076923077,
Daniel,Lawrence,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,29,40,321.31578947368,
Daniel,Lawrence,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,46,47,347.04545454545,
John,Lutz,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,20,45,342.84090909091,
Adam,Raychel,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,33,45,373.86363636364,
Tom,Spencer,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,44,45,400.11363636364,
John,Lutz,Highlands Criterium,2021-06-26,Men Cat 3/4,23,39,358.28947368421,
Briant,Kelly,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,15,38,336.18421052632,
Adam,Raychel,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,30,38,377.63157894737,
Adam,Raychel,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4 Sprint,3,3,,
Meira,Kalbas,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,25,38,571.71052631579,
Briant,Kelly,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,11,30,332.5,
Adam,Raychel,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,27,30,388.5,
Meira,Kalbas,Tour of Hartland,2021-06-23,Women Cat 3/4,25,30,599.5,
Adam,Raychel,Tour of Hartland,2021-06-23,Men Cat 3/4,23,34,365.44117647059,
Tom,Spencer,Tour of Hartland,2021-06-23,Men Cat 3/4,29,34,383.97058823529,
Adam,Raychel,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,11,22,345.22727272727,
Adam,Raychel,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,5,30,311.5,
Tom,Spencer,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,25,30,381.5,
Meira,Kalbas,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,8,10,530,
Adam,Raychel,Giro D' Grafton,2021-06-19,Men Cat 3/4,7,50,310.1,
Meira,Kalbas,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,22,38,558.68421052632,
Meira,Kalbas,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,6,9,512.5,
Meira,Kalbas,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,20,44,538.75,
Adam,Raychel,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,6,45,309.43181818182,
Briant,Kelly,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,13,45,326.13636363636,
Samuel,Vanden hogen,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,36,45,381.02272727273,
Tom,Spencer,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,43,45,397.72727272727,
John,Lutz,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,35,40,386.75,
Meira,Kalbas,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,8,11,530,
John,Lutz,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,35,42,382.5,
Adam,Raychel,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,7,37,315,
Briant,Kelly,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,9,37,320.83333333333,
Meira,Kalbas,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,27,44,569.64285714286,
Meira,Kalbas,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,8,10,636,
Ryan,Carlson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,19,58,398.91024712644,
Ryan,Carlson,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,16,43,410.48908333333,
Ryan,Carlson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,3,42,356.20734210526,
Ryan,Carlson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,35,50,410.94639118944,
Matthew,Sokolowski,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,3,67,381.44704301075,
Matthew,Sokolowski,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,2,37,358.77108072727,
Matthew,Sokolowski,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5 Lowlands Lion Prime,3,5,,
Matthew,Sokolowski,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,6,33,399.95775,
Samuel,Janisch,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,35,81,376.67853070175,
Carlos,Guzman,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,31,61,414.19798333333,
Samuel,Janisch,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,43,99,391.77,
Carlos,Guzman,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,47,63,481.91731034483,
Julio,Jacobo,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,41,43,434.16906349206,
Ryan,Carlson,ToAD - East Tosa Gran Prix,2018-07-1,Men 3,18,40,391.2091,
Matthew,Sokolowski,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,17,57,397.59564285714,
Ryan,Carlson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,21,49,400.08760606061,
Ryan,Carlson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3 Sprint,1,5,,
Matthew,Sokolowski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,31,76,436.82812162162,
Ryan,Carlson,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,12,33,388.03814285714,
Matthew,Sokolowski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,7,42,390.29215,
Jeffrey,Miller,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,23,24,517.49458333333,
Jeffrey,Miller,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,21,27,499.55166084921,
Matthew,Sokolowski,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,33,61,461.42923333333,
Matthew,Sokolowski,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,37,61,475.40246666667,
Matthew,Sokolowski,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,19,38,450,
Ryan,Carlson,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,11,24,386.10841666667,
Matthew,Sokolowski,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,22,30,485.83353333333,
Ralph,Rufo,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,13,53,320.27069246032,
Samuel,Janisch,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,30,53,381.92305902778,
Carlos,Guzman,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,9,63,403.67274664225,
Jaime,Guzman,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,36,63,465.80935576923,
Carlos,Guzman,Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,2,16,387.73989583333,
