First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jens,Kuiper,Bicycle Blues and BBQ Omnium,2017-07-9,Men JUNIOR 17-18,2,2,,
Jens,Kuiper,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,22,43,436.68,
Jens,Kuiper,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 17-18,2,2,,
Jens,Kuiper,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,26,42,460.9700952381,
Jens,Kuiper,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,16,28,446.53453604162,
Ryan,Waterfall,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,6,37,423.61075306607,
Jens,Kuiper,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,23,37,482.86161412674,
Jens,Kuiper,Spring Fling Crit Series,2017-03-18,Men Junior 12-18 Open,2,9,452.28775,
Shane,Scholten,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,13,30,517.38986089766,
Jeff,Kalo,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,14,30,517.38986089766,
Ryan,Waterfall,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,15,30,517.38986089766,
Jeff,Kalo,Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,11,14,573.651,
Shane,Scholten,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,18,41,533.7623399686,
Jens,Kuiper,Spring Fling Crit Series,2017-03-18,Men Cat 5,17,22,548.4978,
Shane,Scholten,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,19,57,447.2865,
Ryan,Waterfall,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,48,57,447.2865,
Jeff,Kalo,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,52,57,447.2865,
Jens,Kuiper,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 17-18 Open,2,2,,
Brian,Werner,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 5,4,16,423.16696440212,
Jens,Kuiper,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 17-18 Open,2,3,,
Brian,Werner,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,3,22,401.09105302406,
Richard,Friesen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,42,47,523.29917391304,
Jens,Kuiper,MN Memorial Classic - Crit,2016-05-30,Men Junior 17-18 Open,1,2,,
Brian,Werner,MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,3,21,430.11057882715,
Nate,Merrill,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,38,38,581.39403843445,
Heidi,Werner,MN Memorial Classic - Crit,2016-05-30,Women  Cat 4,4,11,554.17048494217,
Jens,Kuiper,MN Memorial Classic - RR,2016-05-29,Men Junior 17-18 Open,1,1,,
Heidi,Werner,MN Memorial Classic - RR,2016-05-29,Women  Cat 4,1,8,473.72236793163,
Heidi,Werner,MN Memorial Classic - Circuit,2016-05-28,Women  Cat 4,2,8,516.11324728912,
Heidi,Werner,MN Memorial Classic - TT,2016-05-28,Women  Cat 4,1,6,490.37455977211,
Jens,Kuiper,Canton Cycling Classic - GC,2015-08-2,Men Junior 15-16 Open,1,4,,
Jeffrey,Christiansen,Canton Cycling Classic - GC,2015-08-2,Men Master 40+,2,3,,
Ryan,Waterfall,Canton Cycling Classic - GC,2015-08-2,Men Master 40+,3,3,,
Adam,Shafer,Canton Cycling Classic - GC,2015-08-2,Men Cat 5,2,17,398.53681823259,
Dave,Henriksen,Canton Cycling Classic - GC,2015-08-2,Men Cat 5,11,17,528.98948050497,
Nathan,Doblar,Canton Cycling Classic - GC,2015-08-2,Men Cat 5,13,17,557.97896100995,
Nate,Merrill,Canton Cycling Classic - GC,2015-08-2,Men Cat 4,14,20,493.45896200101,
Jens,Kuiper,Canton Cycling Classic - RR,2015-08-2,Men Junior 15-16 Open,1,4,,
Jeffrey,Christiansen,Canton Cycling Classic - RR,2015-08-2,Men Master 40+,2,3,,
Ryan,Waterfall,Canton Cycling Classic - RR,2015-08-2,Men Master 40+,3,3,,
Adam,Shafer,Canton Cycling Classic - RR,2015-08-2,Men Cat 5,2,17,398.53681823259,
Dave,Henriksen,Canton Cycling Classic - RR,2015-08-2,Men Cat 5,11,17,528.98948050497,
Nathan,Doblar,Canton Cycling Classic - RR,2015-08-2,Men Cat 5,13,17,557.97896100995,
Nate,Merrill,Canton Cycling Classic - RR,2015-08-2,Men Cat 4,14,20,487.42741666667,
Jens,Kuiper,Canton Cycling Classic - Crit,2015-08-1,Men Junior 15-16 Open,3,6,439.87833333333,
Ryan,Waterfall,Canton Cycling Classic - Crit,2015-08-1,Men Master 40+,3,5,,
Jeffrey,Christiansen,Canton Cycling Classic - Crit,2015-08-1,Men Master 40+,5,5,,
Jeffrey,Christiansen,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,20,20,479.74751017696,
Nathan,Doblar,Canton Cycling Classic - Crit,2015-08-1,Men Cat 5,11,14,529.03030336228,
Nate,Merrill,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,9,18,425.24020538721,
Lance,Moran,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,11,18,448.24884006734,
Shane,Scholten,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,5,17,337.794,
Jeff,Kalo,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,9,17,405.9,
Nate,Merrill,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,11,17,439.953,
Lance,Moran,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,12,17,456.9795,
Troy,Erlandson,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,14,17,491.0325,
Kenneth,Pike,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,17,17,542.112,
Dave,Henriksen,Yankton Trail Crit 2,2015-07-15,Beginners Cat 5,5,22,450.48592424242,
Nathan,Doblar,Yankton Trail Crit 2,2015-07-15,Beginners Cat 5,15,22,521.22031818182,
Lance,Moran,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,16,22,380.61451923145,
Shane,Scholten,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,20,22,406.72638320777,
Jeffrey,Christiansen,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,22,22,419.78231519593,
Lance,Moran,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,2,15,366.34814285714,
Nate,Merrill,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,3,15,379.94345238095,
Ryan,Waterfall,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,4,15,393.53876190476,
Jeff,Kalo,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,8,15,447.92,
Tom,Thorne,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,9,15,461.51530952381,
Troy,Erlandson,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Cat 4/5,12,15,502.30123809524,
Dave,Henriksen,Tour Sioux Falls Downtown Crit,2015-06-27,Beginner 18 plus Cat 5,1,4,,
Jens,Kuiper,Tour Sioux Falls Downtown Crit,2015-06-27,Junior 10-17,2,7,444.86033333333,
Lance,Moran,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,8,9,,
Nate,Merrill,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,8,9,471.81748293757,
Jeffrey,Christiansen,Tour Sioux Falls Downtown Crit,2015-06-27,18 plus Pro/Cat 1/2/3/4,9,9,,
Jeffrey,Christiansen,Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,4,7,406.15,
Jeff,Kalo,Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,5,7,440.52448574457,
Suzie,Goebel,Yankton Trail Crit 1,2015-05-13,Cat 1/2/3/4,6,7,474.89897148914,
Jeff,Kalo,Yankton Trail Crit 1,2015-05-13,Cat 4/5,2,21,391.32222222222,
Suzie,Goebel,Yankton Trail Crit 1,2015-05-13,Cat 4/5,3,21,398.65694444444,
Nate,Merrill,Yankton Trail Crit 1,2015-05-13,Cat 4/5,7,21,427.99583333333,
Dustin,Bakker,Yankton Trail Crit 1,2015-05-13,Cat 4/5,15,21,486.67361111111,
Suzie,Goebel,La Crosse Omnium - Crit,2015-05-2,Women ,3,38,385.3468,
Jason,Engle,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,21,28,446.10159025249,
Ryan,Waterfall,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,14,47,403.22973313603,
Suzie,Goebel,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,16,26,480.86009578243,
Jason,Engle,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,12,18,407.96479263088,
Suzie,Goebel,Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,1,13,348.74933333333,
Suzie,Goebel,Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,2,13,390.68666666667,
Suzie,Goebel,Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,2,10,358.85984265612,
Suzie,Goebel,Tour de Husker - Crit,2015-03-22,WoMen under 40 Cat 1/2/3,1,1,,
Jason,Engle,Tour de Husker - Crit,2015-03-22,Men 50-59 Cat 4,7,2,,
Suzie,Goebel,Tour de Husker - RR,2015-03-21,WoMen under 40 Cat 1/2/3,2,3,,
Jason,Engle,Tour de Husker - RR,2015-03-21,Men 50-59 Cat 4,8,2,,
Suzie,Goebel,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,5,21,427.75922023893,
Jason,Engle,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,33,38,449.72207017544,
Suzie,Goebel,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,6,21,438.45101686577,
Jason,Engle,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,42,46,439.49426086957,
Suzie,Goebel,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,6,21,438.45101686577,
Jason,Engle,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,42,46,439.49426086957,
Suzie,Goebel,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,6,22,418.93360692167,
Jason,Engle,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,46,51,480.29106666667,
Suzie,Goebel,Spring Fling Crit Series,2015-03-8,Women Cat 1/2/3/4,1,15,402.268703125,
Jason,Engle,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,22,42,457.61191666667,
Suzie,Goebel,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,24,32,403.7268,
Jason,Engle,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,26,53,489.05181,
Jason,Engle,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,39,54,463.70107465015,
Suzie,Goebel,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,51,54,463.70107465015,
Shane,Scholten,Papillion Twilight Criterium,2014-08-16,Men 5,1,20,425.90802430556,
Shane,Scholten,Bellevue Twilight Criterium,2014-08-15,Men 5,11,11,552.21644280785,
Peter,Oien,East Village Criterium,2014-08-3,Men Pro/1/2/3,38,48,393.9538626336,
Troy,Erlandson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,21,21,408.214,
Dean,Kusler,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,2,45,351.59370454545,
Eric,Hoffman,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,3,45,356.45257575758,
Tim,Taylor,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,5,45,366.17031818182,
Lance,Moran,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,18,45,429.33564393939,
Ryan,Waterfall,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,26,45,468.20661363636,
Troy,Erlandson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,31,45,492.50096969697,
Jason,Engle,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,32,45,497.35984090909,
Jeff,Kalo,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,35,45,511.93645454545,
Shane,Scholten,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 5  ,8,26,453.16851057311,
Jeffrey,Heikes,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 5  ,20,26,546.83148942689,
Jeff,Kalo,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,13,15,510.43151234877,
Suzie,Goebel,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,6,28,377.94608625376,
Peter,Oien,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,14,48,256.80136410959,
Suzie,Goebel,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,9,25,412.04136898652,
Peter,Oien,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,18,41,295.43733333333,
Jeff,Kalo,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,4,14,335.39271938375,
Suzie,Goebel,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,6,26,375.95443589744,
Shane,Scholten,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 5  ,16,17,588.78469870515,
Jeffrey,Heikes,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 5  ,17,17,601.4682270916,
Eric,Hoffman,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,1,40,349.265,
Dean,Kusler,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,3,40,358.75005348356,
Tim,Taylor,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,6,40,372.97763370889,
Lance,Moran,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,8,40,382.46268719245,
Ryan,Waterfall,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,13,40,406.17532090134,
Jason,Engle,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,19,40,434.63048135201,
Troy,Erlandson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,33,40,501.02585573691,
Jeff,Kalo,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,39,40,529.48101618758,
Troy,Erlandson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,15,16,399.98225,
Peter,Oien,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,5,46,247.8758258236,
Suzie,Goebel,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,4,24,380.16057747339,
Dean,Kusler,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,2,26,354.40943623597,
Tim,Taylor,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,5,26,375.10424494388,
Eric,Hoffman,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,14,26,437.18867106762,
Lance,Moran,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,19,26,471.68001891414,
Jason,Engle,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,22,26,492.37482762205,
Ryan,Waterfall,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,23,26,499.27309719135,
Troy,Erlandson,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,24,26,506.17136676066,
Peter,Oien,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,15,34,247.50202736979,
Peter,Oien,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,1,12,308.98916666667,
Ryan,Waterfall,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,5,12,348.98916666667,
Tim,Taylor,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,7,12,368.98916666667,
Kenneth,Pike,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,8,12,378.98916666667,
Jeff,Kalo,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,9,12,388.98916666667,
Greg,Gleason,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,10,12,398.98916666667,
Suzie,Goebel,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 1/2/3/4 Senior ,10,12,408.98916666667,
Shane,Scholten,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 5 Senior ,1,5,,
Suzie,Goebel,Sioux Falls Twilight Criterium,2014-06-27,Women Cat 1/2/3/4 Senior ,2,3,,
Ryan,Waterfall,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,1,16,382.5,
Jason,Engle,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,4,16,416.25,
Troy,Erlandson,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,5,16,427.5,
Ryan,Stengel,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,6,16,438.75,
Shane,Scholten,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,9,16,472.5,
Justin,Pfeiffer,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,12,16,506.25,
Nate,Merrill,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,13,16,528.75,
Suzie,Goebel,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,1,9,441.18,
Jeffrey,Heikes,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,7,26,465.2625,
Larry,Vinz,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,10,26,482.63125,
Shane,Scholten,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,15,26,511.57916666667,
Dean,Kusler,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,4,24,368.21023219963,
Troy,Erlandson,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,8,24,401.01581379984,
Ryan,Waterfall,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,13,24,442.02279080011,
Lance,Moran,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,15,24,458.42558160021,
Eric,Hoffman,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,17,24,474.82837240032,
Jason,Engle,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,21,24,507.63395400053,
Peter,Oien,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,31,33,347.91333333333,
Larry,Vinz,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 5 Senior ,4,15,467.20361904762,
Suzie,Goebel,Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,3,6,431.254,
Ryan,Waterfall,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,1,24,348.4065,
Dean,Kusler,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,4,24,376.59103704952,
Eric,Hoffman,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,7,24,404.77557409903,
Lance,Moran,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,12,24,451.74980251489,
Jason,Engle,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,22,24,555.09310502978,
Peter,Oien,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,19,34,297.7056372549,
Larry,Vinz,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 5 Senior ,3,10,492.42515799371,
Suzie,Goebel,Nebraska Omnium Weekend - TT,2014-06-7,Women Pro/Cat 1/2/3 Senior ,2,6,396.66263480156,
Dean,Kusler,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,2,16,363.08755035682,
Eric,Hoffman,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,8,16,434.01090717199,
Lance,Moran,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,10,16,457.65202611038,
Ryan,Waterfall,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,13,16,493.11370451797,
Jason,Engle,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,15,16,528.57538292555,
Peter,Oien,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,16,21,296.67404909552,
Jason,Engle,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,35,67,415.61133585859,
Jason,Engle,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,34,58,479.07393103448,
Suzie,Goebel,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,7,22,393.14083333333,
Lance,Moran,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,9,24,429.95703703704,
Jason,Engle,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,22,24,535.88666666667,
Eric,Hoffman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,23,24,535.88666666667,
Kenneth,Pike,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,29,43,305.56483333333,
Suzie,Goebel,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,4,25,375.20048292266,
Lance,Moran,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,11,36,396.35656506332,
Eric,Hoffman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,15,36,418.62709931285,
Jason,Engle,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,31,36,507.70923631098,
Peter,Oien,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,6,57,227.85315151515,
Kenneth,Pike,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,50,57,326.74533333333,
Suzie,Goebel,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,5,18,377.99099120434,
Eric,Hoffman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,12,20,451.8998889141,
Jason,Engle,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,16,20,490.2123271538,
Lance,Moran,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,17,20,499.79043671372,
Peter,Oien,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,20,44,257.47990131704,
Kenneth,Pike,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,10,15,321.65695238095,
Eric,Hoffman,Tour de Husker - Crit,2014-03-23,Men Cat 5  ,5,12,473.54797671468,
Shane,Scholten,Tour de Husker - Crit,2014-03-23,Men Cat 5  ,6,12,486.77398835734,
Larry,Vinz,Tour de Husker - Crit,2014-03-23,Men Cat 5  ,8,12,513.22601164266,
Kenneth,Pike,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,10,17,312.66860774367,
Shane,Scholten,Tour de Husker - RR,2014-03-22,Men Cat 5  ,3,17,443.31709296002,
Eric,Hoffman,Tour de Husker - RR,2014-03-22,Men Cat 5  ,9,17,511.336581408,
Larry,Vinz,Tour de Husker - RR,2014-03-22,Men Cat 5  ,11,17,534.00974422399,
Peter,Oien,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,11,15,324.84622222222,
Eric,Hoffman,ALS Road Race Series,2014-03-16,Men Cat 5  ,13,16,493.08225,
Suzie,Goebel,ALS Road Race Series,2014-03-16,Women Cat 1/2/3  ,3,3,,
Greg,Gleason,ALS Road Race Series,2014-03-16,Men Cat 3  ,6,9,380.04171642043,
Lance,Moran,ALS Road Race Series,2014-03-16,Men Cat 4  ,5,11,398.75173333333,
Jeff,Kalo,ALS Road Race Series,2014-03-16,Men Cat 4  ,7,11,427.87826666667,
Nate,Merrill,ALS Road Race Series,2014-03-16,Men Cat 4  ,10,11,471.56806666667,
Tina,Stiller,ALS Road Race Series,2014-03-16,Women Cat 4  ,2,4,,
Greg,Gleason,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,14,41,339.442,
Kenneth,Pike,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,16,41,339.442,
Peter,Oien,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,21,41,339.442,
Tina,Stiller,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,14,23,507.379,
Suzie,Goebel,Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,21,23,507.379,
Dustin,Bakker,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,16,62,431.7292,
Jason,Engle,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,27,62,431.7292,
Lance,Moran,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,33,62,431.7292,
Ryan,Waterfall,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,37,62,431.7292,
Jeff,Kalo,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,50,62,431.7292,
Greg,Gleason,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,51,62,431.7292,
Suzie,Goebel,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,58,62,431.7292,
Mathew,Wollmann,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,3,31,423.19250952381,
Larry,Vinz,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,10,31,611.90372619048,
Eric,Hoffman,Spring Fling Crit Series,2014-03-15,Men Cat 5  ,24,31,611.90372619048,
Nate,Merrill,Spring Fling Crit Series,2014-03-15,Men Masters 35+,12,45,463.27516666667,
Jeff,Kalo,Spring Fling Crit Series,2014-03-15,Men Masters 35+,14,45,463.27516666667,
Greg,Gleason,Spring Fling Crit Series,2014-03-15,Men Masters 35+,20,45,463.27516666667,
Lance,Moran,Spring Fling Crit Series,2014-03-15,Men Masters 35+,25,45,463.27516666667,
Ryan,Waterfall,Spring Fling Crit Series,2014-03-15,Men Masters 35+,28,45,463.27516666667,
Jason,Engle,Spring Fling Crit Series,2014-03-15,Men Masters 35+,30,45,463.27516666667,
Dustin,Bakker,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,20,61,480.20616666667,
Suzie,Goebel,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,25,61,480.20616666667,
Eric,Hoffman,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,28,61,480.20616666667,
Mathew,Wollmann,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,51,61,480.20616666667,
