Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,24,26,343.46153846154,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,25,40,315,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,12,30,291.66666666667,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,5,35,266.76470588235,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,22,29,330,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,20,20,350,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,12,36,243.05555555556,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,15,19,332.77777777778,
Webster - Roubaix,2012-04-7,Men Cat 3  ,5,19,268.27997444955,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,38,42,263.10400455593,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,30,37,273.07893161794,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,10,48,197.44177651515,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,15,47,203.21886956522,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,68,72,275.74835138399,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,38,56,236.28802217425,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,DNF,50,297.49223741623,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,50,51,338.67268696242,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,17,22,293.71457090363,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,25,72,202.97000932131,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,3,60,218.99233333333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,22,39,232.72219298246,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,26,38,260.52728070175,
Race of the West,2013-04-7,Men Pro/Cat 1/2,28,45,259.43166666667,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,32,39,297.65042105263,
Florida State Criterium Championships,2013-10-6,Men  Master 30-34,4,6,247.50908333333,
DeLeon Springs Road Race,2014-01-25,Men   19-34,4,28,298.32933913615,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,3,38,226.39701860479,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,3,38,226.39701860479,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,42,53,338.15398039192,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,39,46,308.35717391304,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,24,29,327.50086510669,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,11,17,308.82877026126,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,28,31,312.20967657722,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,24,31,306.7872,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,6,29,229.86433333333,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,18,29,325.79366666667,
Delray Beach Twilight Festival,2014-03-22,Pro Men,59,66,279.60081818182,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,28,37,333.00528058082,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,27,33,327.11477715532,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,26,34,329.9228975965,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,23,28,339.35507369155,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,19,21,334.1972,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,9,19,280.24416666667,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,2,17,238.48132867757,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,12,23,308.93325925926,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,5,17,279.1497,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,20,36,326.02605952381,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,20,35,314.44458333333,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,32,42,373.90339473684,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,13,41,287.78058465608,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,5,37,265.42209267761,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,2,36,246.22634722222,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,5,37,261.04322727273,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,12,62,268.26192307692,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,21,49,323.11971794872,
Florida State Criterium Championships,2015-04-4,Men Master 30-34,1,12,271.23,
State Time Trial - Florida,2015-05-2,Men Master 30-34,1,3,,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,12,29,275.89846153846,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,44,44,372.13686363636,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,16,54,285.27629545455,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,7,25,286.95090909091,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,10,25,317.87602083333,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,10,22,305.35566666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,3,25,249.44333333333,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,2,25,243.76933333333,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,29,54,351.36296078431,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,29,51,354.87410526316,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,19,41,298.50212454699,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,24,51,330.04487179487,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,27,49,339.21023809524,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,DNF,21,372.69613888889,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,4,14,282.624810459,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,19,46,,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,18,28,372.31380337895,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,22,29,,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,6,23,305.23509090909,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,DNF,38,424.00930208333,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,23,28,346.98980952381,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,11,34,312.56305882353,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,25,30,393.8948974359,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,3,23,292.17122727273,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,14,35,299.94274509804,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,3,21,294.25393024506,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,3,20,270.44595238095,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,23,82,282.03317479675,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,38,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,31,42,421.26995555556,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,49,67,325.0338510101,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,14,29,344.11705,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,3,12,291.16660833333,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,DNF,24,435.48385714286,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,13,17,391.25916666667,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,DNF,37,412.52141176471,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,17,18,392.8002962963,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,49,60,383.4482962963,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,16,52,320.91690625,
Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,DNF,13,352.912,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,17,414.1125,
Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,8,13,327.48511111111,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,1,20,288.62316666667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,5,7,348.19433333333,
Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,4,7,353.15,
Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,4,7,295.68994429498,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,38,46,404.36663257576,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,39,46,394.03422192991,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,39,46,374.15319927536,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,38,42,399.03435,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,3,46,289.03833333333,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,2,12,320.21325,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,2,17,318.56482772869,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,15,30,359.88255555556,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,9,29,320.535,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,13,49,303.6597414966,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,32,53,392.094175,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,40,44,409.43204469062,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,6,45,269.21468939394,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,10,31,299.6584,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,16,37,323.46319607843,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,2,35,284.752,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,2,8,324.65433333333,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,1,11,314.925,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,2,2,,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,4,21,284.9484375,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,5,21,314.54258333333,
Red Eye Velo Stage Race - TT,2017-05-27,Men Pro/Cat 1/2,4,14,292.61490639614,
Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,3,17,323.5755,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Pro/Cat 1/2,1,16,263.517,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,6,54,303.78848958333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,DNF,38,466.57915384615,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,32,40,421.35072850393,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,14,39,375.13839814815,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,DNF,33,425.55163333333,
Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,2,15,300.22791416612,
Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,4,20,313.23733333333,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 1/2/3,2,12,280.0775,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,3,32,297.73547619048,
Swamp Classic - Crit,2018-02-3,Men Master 35+,3,23,298.35175,
Swamp Classic - RR,2018-02-3,Men Master 35+,30,29,424.32161261682,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,24,37,411.01857142857,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,16,26,383.76822222222,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 35+,2,16,303.60648133605,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,41,34,396.94733823529,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 35+,16,17,396.8198125,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,DNF,35,427.97857264957,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,7,26,306.13976923077,
FL State Criterium Championships,2018-04-22,Men 35-39 Masters 1/2/3,1,5,,
FL State Criterium Championships,2018-04-22,Men Cat 1/2,19,32,396.96018181818,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,2,19,305.4549375,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,2,19,292.9642300317,
Southeast Regional Championships - Crit,2018-05-6,Men Master 35-39 Cat 1/2/3,1,11,301.6225,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 35+,1,3,,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Pro 1-3,DNF,19,443.59143744714,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 35+,1,7,302.478,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,28,37,402.07774509804,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,4,23,302.26001666667,
Pinellas Park Circuit Race,2018-09-9,Men Master 35+,1,19,300.73,
Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,5,23,354.64,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 35+,2,10,329.11173333333,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 35+,1,10,325.557,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 35+,1,9,350.64,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,DNF,24,422.22622222222,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,7,21,362.61045833333,
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,5,15,402.89,
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 1/2/3,DNF,15,510.632,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,DNF,36,426.15165151515,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,28,41,401.42697368421,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,40,43,444.00685714286,
Champions Ride Criterium,2019-02-16,Men Master 40+ Cat 1/2/3,1,8,342.393,
Champions Ride Criterium,2019-02-16,Men Pro 1-3,1,6,,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,2,26,322.96680951045,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,6,14,334.97827030881,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,22,29,408.45855633132,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,30,45,425.32377192982,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,25,43,395.51233333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,32,47,455.02125,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,1,33,307.938,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,41,42,486.71386507937,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,3,30,338.816,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 1/2,1,31,310.85916666667,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 35-39,1,12,311.3805,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,3,8,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 35-39 Cat 1/2/3,4,5,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,3,9,361.08707213819,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,30,37,429.40890196078,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,2,40,330.15077777778,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,1,30,320.12416666667,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 35-39 Cat 1/2/3,1,5,,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,3,45,335.79609090909,
Swamp Classic RR,2020-02-1,Men Pro 1-3,43,72,457.873625,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,10,59,330.18432380952,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,5,37,331.0646229569,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,12,33,352.38267228279,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,9,35,339.09205128205,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,DNF,40,432.31795425556,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,33,43,434.55911624714,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 35-39,2,14,332.01319444444,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,31,51,394.565,
Great American Road Race,2020-10-10,Men Master 35+,1,30,325.36016666667,
Great American Road Race - TT,2020-10-10,Men Master 35+,7,18,366.10545670913,
Great American Road Race - Crit,2020-10-11,Men Master 35+,2,26,326.44967639195,
Florida State Road Race Championships,2020-10-17,Men Master 35-39 Cat 1/2/3,14,20,392.56726696428,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,35,62,438.38302631579,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,50,72,418.1695794432,
Swamp Classic - Crit,2021-02-7,Men Master 40+,1,32,318.70303219988,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,7,37,344.36707106993,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,3,68,307.46205882353,
Commerce Stage Race - RR,2021-05-1,Master 40+,2,34,347.21151805556,
Commerce Stage Race - TT,2021-05-1,Master 40+,2,16,303.27316260372,
Commerce Stage Race - Crit,2021-05-2,Master 40+,29,33,455.85582444208,
Commerce Stage Race - GC,2021-05-2,Men Master 40+,5,14,357.60728896667,
Florida State Criterium Championship,2021-05-15,Men  40-44 A(Cat 1/2/3),1,16,300.13489160587,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,8,28,368.16623066352,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,54,91,317.76315789474,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
TONGA 2 - Crit,2021-07-23,Men Master 40+,5,20,320.83333333333,
TONGA 2 - Crit,2021-07-23,Men Pro 1-3,5,23,180.90909090909,
TONGA 2 - RR1,2021-07-24,Men Master 40+,2,25,301.875,
TONGA 2 - TT,2021-07-24,Men Master 40+,7,15,342.5,
TONGA 2 - RR2,2021-07-25,Men Master 40+,15,22,379.16666666667,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,3,23,315.81818181818,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,19,33,380.76923076923,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,2,36,309.375,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,9,27,329.69317228718,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,7,16,192.5,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,10,19,354.17132335521,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,6,13,195,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 13,2,17,322.23144128604,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,22,48,377.20812373386,
Swamp Classic,2022-02-5,Men Pro 1-3,5,31,317.16526557921,
Swamp Classic,2022-02-6,Men Pro 1-3,14,29,197.85714285714,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,5,22,281.1439108538,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,2,37,183.0303494966,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,22,37,375.98958457403,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,15,34,261.69328558468,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Pro 1-3,12,14,405.51905009509,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,2,28,317.29001961954,
Battle of the Bays,2022-10-9,Men Master 40+,29,40,446.49951230479,
Battle of the Bays,2022-10-9,Men Pro 1-3,11,41,344.58838299374,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 1/2/3,13,21,435.91697431043,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,5,47,286.06187903569,
Battle of the Bays,2022-11-6,Men Master 40+,4,27,333.56666564644,
Battle of the Bays,2022-11-6,Men Pro 1-3,8,32,337.79899316975,
Swamp Classic  - RR,2023-02-4,Men Master 40+,4,31,310.91294218244,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,25,33,324.67041323586,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,9,37,326.93659485295,
Outdoor Capital Classic,2023-03-25,Men Master 40+,1,17,267.88592606312,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,16,33,255.88380349468,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 40+ Masters,2,26,249.13948519918,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,28,61,333.2572607203,
Florida State Criterium Championship,2023-05-27,Men M 40-44 A,3,5,,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,DNF,36,339.66699472605,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,15,55,290.5088529401,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,24,49,293.53003838236,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,7,28,348.13898734608,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,2,29,334.39239310886,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,20,31,420.26495104016,
Florida State Road Race Champiopnships,2023-10-14,Men Master 40-44 Cat 13,8,8,374.54975739862,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
Swamp Classic,2024-02-3,Men Master 40+,4,27,320.77262153689,
Swamp Classic,2024-02-4,Men Master 40+,6,15,288.92451194164,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,8,35,346.1432024872,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,4,19,269.34131560402,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,2,16,321.1659890102,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,11,20,396.96109493541,
Florida State Criterium Championship,2024-04-13,Men Open 40-44 Masters 1/2/3,4,11,299.78241780111,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,24,36,338.84504036895,
