First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hooie,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,25,31,472.43805925926,
John,Hooie,Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,8,11,495.19628641306,
Christopher,Haddock, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,31,41,524.86978819864,
Christopher,Haddock,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,26,31,494.35122222222,
Christopher,Haddock,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,4,43,358.74187990607,
Christopher,Haddock,Cookeville Criterium,2013-06-30,Senior Men Category 5,3,17,437.59175,
Christopher,Haddock,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,1,31,425,
Nolan,Wehr,Gainesville Gran Prix - RR,2013-05-19,Men 4,12,41,430.4855,
Nolan,Wehr,Berry Peddler RR,2013-05-11,Men Cat 4,15,24,425.74130120347,
Christopher,Haddock,Berry Peddler RR,2013-05-11,Men Cat 5,27,28,554.04478087483,
Christopher,Haddock,Terrapin Twilight Criterium,2013-04-27,Men Cat 5,13,36,449.25750777274,
Nolan,Wehr,Sunny King Criterium,2013-04-20,Men Cat 4,38,62,435.09729032258,
Tracy,Cochran,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,15,23,472.98520413068,
Christopher,Haddock,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,22,27,489.46998090876,
John,Hooie,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,16,48,468.16067494664,
Christopher,Haddock,Hell of the South,2013-03-23,Men Cat 5,10,48,455.68181818182,
Nolan,Wehr,Union City Mayor's Race,2013-03-17,Men CAT 4,11,38,385.76601411552,
Nolan,Wehr,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,7,32,390.17588531545,
Nolan,Wehr,Union City Mayor's Race,2013-03-16,Men CAT 4,7,32,390.17588531545,
Nolan,Wehr,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,5,14,399.63273885263,
