Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,18,25,289.77272727273,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,19,29,379.98749314574,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,26,44,299.06818181818,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,15,28,304.34316666667,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,27,40,256.85366666667,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,DNF,33,302.39995454545,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,21,38,323.21855555556,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,DNF,55,325.21883333333,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,54,66,355.96099766924,
Wonder Lake Lakeside Criterium,2012-06-24,Men Pro/Cat 1/2/3  ,DNF,14,368.261,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,6,19,331.20794444444,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,32,42,328.0595839655,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,16,33,318.52882142857,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,29,41,298.12733333333,
Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,7,16,310.66552380952,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,27,45,327.52355,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3 Senior ,DNF,9,311.95,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,36,47,342.72199783586,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,13,17,380.412,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,16,24,362.70272727273,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,DNF,38,456.35174005682,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,DNF,45,378.76766666667,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,20,23,358.80721212121,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,30,37,323.37237962963,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,DNF,41,356.22533333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,7,35,300.37943234108,
Villa Park Grand Prix,2013-08-18,Men Pro/Cat 1/2 Open,16,25,329.78825,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,31,38,336.36511764706,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,69,99,383.30848837209,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,23,42,382.11021052632,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,18,22,399.63005,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,29,37,340.00092592593,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,15,28,364.00280769231,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,22,29,394.83033333333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,23,31,383.19927777778,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,20,33,357.42384375,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,33,36,422.2305,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,13,26,308.739,
Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,DNF,16,475.13293781797,
Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,17,19,401.1357037037,
Fox River Omnium - Friday,2015-05-15,Men Masters 45+ Cat 1/2/3,7,8,424.704,
Fox River Omnium - Saturday,2015-05-16,Men Masters 45+ Cat 1/2/3,DNF,11,468.3486,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,34,53,377.46132,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,20,24,362.46902777778,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,49,53,392.88924358974,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,21,37,332.21157142857,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,32,50,390.85391536869,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,34,36,420.69611111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,27,39,397.59622222222,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,DNF,35,446.1086875,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,36,40,429.34175,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,25,37,360.05866666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,16,32,397.76105128205,
Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,15,19,347.119,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,18,23,422.25063636364,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,32,42,388.62475925926,
Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,14,29,368.35,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,55,89,373.33412878788,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,61,90,385.71915151515,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,51,82,373.90670833333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,47,64,391.8525,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,30,37,448.31542777778,
Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,DNF,28,484.54447222222,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,DNF,34,395.24972727273,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,43,47,491.38134057971,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,24,48,390.42421794117,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,28,43,421.29861904762,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,DNF,42,486.6507,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,23,36,398.51262962963,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,16,17,448.88544204821,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,23,29,466.12180952381,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,25,27,480.03218674719,
Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,DNF,15,,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,18,22,440.97489637972,
BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,10,14,426.76425,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,DNF,34,428.21845454545,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,14,15,505.98,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,20,26,428.68826876272,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,29,29,445.14578749468,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,35,35,420.407,
Strade Bianche Road Race,2018-08-18,Men 35+ Cat 1/2/3/4,DNF,6,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,17,26,392.25816666667,
Winfield Criterium,2018-09-9,Men Masters 35+ Cat 1/2/3,DNF,18,420.64025791667,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,34,39,459.67747807018,
Cobb Park Criterium,2019-06-2,Men Masters 50+,DNF,15,568.58757142857,
Port City Crit,2019-06-29,Men  M MASTERS 35+,20,30,447.71461538462,
Port City Crit,2019-06-29,Men  M MASTERS 45+,13,15,484.3080571707,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,DNF,38,476.2921875,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,DNF,16,449.71687327983,
