Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,12,13,523.86152777778,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,22,39,509.05804083397,
Snelling Road Race,2014-02-22,Men Cat 5  ,14,36,478.81053327591,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,17,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,24,28,505.16759165094,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,24,28,521.27429166667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,17,21,461.9326,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,11,13,440.80765882496,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,15,38,425.2075,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,DNF,50,544.71616666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,39,48,556.74221010086,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,DNF,67,517.97991111111,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,DNF,75,589.4470959596,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,DNF,58,590.56741610693,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,12,13,575.24555555556,
