Race Name,Race Date,Category Name,Place,Total Racers,Points
Macon Cycling Classic,2014-04-12,Men  15-16,7,9,490.848,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,31,34,595.53359375,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,14,18,472.24948148148,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,8,10,525.14093333333,
Berry Peddler Road Race,2014-05-10,Men under 40 Cat 5,12,14,557.2041300557,
Berry Peddler Time Trial,2014-05-10,Men under 40 Cat 5,5,6,520.68138051438,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,10,14,536.94911019847,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 15-16,4,4,,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,21,23,609.86655142524,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,77,79,519.18786589423,
Greenville Spring Series,2015-02-7,Men - Cat 5,DNF,19,593.75,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,39,50,621.18029829562,
Greenville Spring Series,2015-02-8,Men - Cat 5,DNF,12,625.22323082945,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,DNF,39,682.48766305662,
Greenville Spring Series,2015-02-14,Men - Cat 5,DNF,11,616.80877967861,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,DNF,28,494.589,
Greenville Spring Series,2015-02-21,Men Cat 5,DNF,13,626.68576666667,
Greenville Spring Series,2015-02-22,Men - Cat 5,DNF,7,610.16696072464,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,DNF,36,616.76160714286,
Greenville Spring Series,2015-02-28,Men - Cat 5,DNF,7,,
Greenville Spring Series,2015-03-1,Men - Cat 5,DNF,11,669.61233406038,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
