Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,4,25,527.89313503264,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,7,23,529.72476266434,
Slugapolaza circuit,2019-04-6,Men C,14,21,533.24695,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,18,68,452.80331035929,
Majestic Crit,2022-01-16,Men Cat 5,6,60,396.52414786134,
UCLA Road Race,2022-02-19,Men Cat 4,6,41,348.32685521258,
UCLA Grand Prix,2022-02-20,Men Cat 4,5,17,365.09226190476,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,6,49,336.81794779693,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,8,26,328.99077071807,
South Mountain Bike Classic,2022-03-26,Men Cat 4/5,8,21,383.71658824558,
CBR #2 Carson,2023-02-5,Men Cat 4,28,78,391.19333021423,
CBR #2 Carson,2023-02-5,Men Cat 4/5,9,75,370.21917616275,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,3,24,334.12539689017,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,18,27,261.53846153846,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,24,40,359.49060465074,
Victorville Stage Race,2023-03-26,Men Cat 2/3,16,33,247.65625,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,13,33,297.82032791024,
CBR #4 Carson,2023-04-23,Men Cat 2/3,21,55,289.67073879002,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,38,81,279.42671797971,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,4,16,337.03231400383,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,3,26,310.93310513792,
Victor Valley Omnuim,2024-03-22,Men Cat 3,4,9,292.5,
Victor Valley Omnuim,2024-03-23,Men Cat 3,2,20,307.91458935308,
Victor Valley Omnuim,2024-03-24,Men Cat 3,8,19,317.34653798338,
Victor Valley Omnuim,2024-03-24,Men Cat 3,2,19,260,
Tour de Murrieta,2024-04-6,Men Cat 2/3,20,51,287.4170166625,
Tour de Murrieta,2024-04-7,Men Cat 2/3,2,54,291.12428429464,
Tour de Murrieta,2024-04-7,Men Cat 2/3,11,27,241.34615384615,
