Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38136,Rich,Thurman,IC3,03:50:29,35561,338.1350225402,306.72108971972,
Men Cat 3,2,39151,Ansel,Mills,Leopard-Sapporo Team,03:50:32,356378,366.02,310.57926091268,
Men Cat 3,3,15787,Jonathan,Christensen,Bicycles Plus/Sierra Nevada,03:50:38,250315,406.12,314.43743210564,
Men Cat 3,4,15474,Curt,Mills,Data Driven Athlete Racing,03:50:39,299412,378.39,318.2956032986,
Men Cat 3,5,17672,Ryan,Malm,Davis Bike Club Race Team,03:50:40,296229,328.56,322.15377449155,
Men Cat 3,6,19549,Jonathan,Krier-tran,fremont bank,03:51:28,310223,352.06,326.01194568451,
Men Cat 3,7,15898,Stephen,Jayanathan,Metromint Cycling,03:51:46,220868,386.1,329.87011687747,
Men Cat 3,8,15866,Erik,Camacho,Leopard-Sapporo Team,03:51:49,303224,343.23,333.72828807043,
Men Cat 3,9,28282,Casey,Fallon,Data Driven Athlete Racing,03:52:05,331532,349.6,337.58645926338,
Men Cat 3,10,53716,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,03:52:06,12777,399.16,341.44463045634,
Men Cat 3,11,38596,Nick,Kreeger,SquadraSF,03:52:08,348242,398.05,345.3028016493,
Men Cat 3,12,48179,Justin,Traud,Rio Strada,03:52:09,368059,366.23,349.16097284226,
Men Cat 3,13,37941,Jason,Benford,Giga Om-ARO Pistachios,03:52:12,198025,335.44,353.01914403521,
Men Cat 3,14,20233,Jonathan,Barbus,Leopard-Sapporo team,03:52:51,295596,380.45,356.87731522817,
Men Cat 3,15,36572,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,03:53:06,28975,323.73,360.73548642113,
Men Cat 3,16,15985,Eliot,Logan,Metromint Cycling,03:53:38,182819,382.17,366.52274321056,
Men Cat 3,17,22308,Jarret,St. aubin,Leopard-Sapporo Team,03:53:38,305029,379.91000866416,366.52274321056,
Men Cat 3,18,36283,Josef,Carlson,Adventure's Edge,03:53:42,348872,408.58,372.31,
Men Cat 3,19,18313,Alex,Lugosch,Squadra SF,03:55:41,281513,341.63,376.16817119296,
Men Cat 3,20,44215,Zachary,Yeager,Zach presented by Yeager,03:55:58,134994,412.41,380.02634238591,
Men Cat 3,21,28257,Sean,Brandt,Dolce Vita Cycling,03:57:26,333136,355.34,383.88451357887,
Men Cat 3,22,59409,Tyler,Janke,Data Driven Athlete Racing,03:57:29,57315,380.69,389.67177036831,
Men Cat 3,23,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,03:57:29,299962,419.63,389.67177036831,
Men Cat 3,24,15406,Sammy,Trujillo,Victory Velo Racing,04:00:09,286935,346.67,395.45902715774,
Men Cat 3,25,39755,Stewart,Myers,Vertebrata Cycling Team,04:09:33,400946,387.5,399.3171983507,
Men Cat 3,26,48882,Matthew,Dooley,Mt. Shasta Ski Park,04:09:42,258110,300,403.17536954366,
Men Cat 3,27,12533,Cole,Hilton,Vertebrata Chiropractic Cycling Team,04:10:19,391407,422.82116666667,407.03354073662,
Men Cat 3,28,32633,Logan,Evans,Vertebrata Chiropractic Cycling,04:19:07,290719,360.66025090843,410.89171192957,
Men Cat 3,29,48189,Steve,Mcclelland,Rio Strada Racing,04:20:35,360314,356.71227407594,414.74988312253,
Men Cat 3,30,15795,Ryan,Oakes,Chico Corsa Cycling Club,04:25:15,258824,366.23,418.60805431549,
Men Cat 3,31,15801,Jake,Mestre,Reno Cycling Team p.b. Nature's Bakery,04:26:15,205653,391.71141255718,422.46622550845,
Men Cat 3,32,36567,Jon,Roldan,Leopard-Sapporo Team,04:26:51,281910,448.18,426.3243967014,
Men Cat 3,33,36429,Rocky,Fletcher,Data Driven Athlete,04:29:43,324460,364.83,430.18256789436,
Men Cat 3,34,38032,Jeremiah,Michaels,Freewheel,04:48:21,347406,406.28,434.04073908732,
Men Cat 4/5,1,71534,Jesse,Reeves,none,01:55:42,366463,401.8,367.82469074838,
Men Cat 4/5,2,69004,Jordan,Anderson,Owens Healthcare,01:55:56,335420,501.52,371.15450311845,
Men Cat 4/5,3,41868,Brian,Brown,Sacramento Golden Wheelmen,01:55:56,365111,382.89,374.48431548851,
Men Cat 4/5,4,76948,Chris,Joy-webb,Team Oregon,01:55:45,393382,491.73,377.81412785858,
Men Cat 4/5,5,71649,Casen,Bills,Team Redlands,01:55:56,365631,404.67479087664,381.14394022864,
Men Cat 4/5,6,63337,Don,Jarvis,Suffolk-SunPower Racing,01:55:56,367418,422.05,384.47375259871,
Men Cat 4/5,7,28160,Jason,Milliron,Peninsula Velo Racing,01:55:56,287507,430.3,387.80356496877,
Men Cat 4/5,8,38130,Carson,Schmeck,Cyclopedia of Redding,01:55:56,306107,450,391.13337733884,
Men Cat 4/5,9,14945,Ryan,Gracey,Chico Corsa Cycling Club,01:55:56,198816,450,394.4631897089,
Men Cat 4/5,10,18363,Trevor,Ellsworth,Bear Development Team,01:55:58,348354,452.14,397.79300207896,
Men Cat 4/5,11,59309,Travis,Retzer,Eden Bicycles Racing Club,01:56:05,264141,463.66,401.12281444903,
Men Cat 4/5,12,71533,Chris,Bosco,Reno Cycling team p. b. nature's bakery,01:56:05,379492,418.01,404.45262681909,
Men Cat 4/5,13,75212,David,Derkacs,Data Driven Athlete,01:56:07,393481,449.34813917183,407.78243918916,
Men Cat 4/5,14,68664,Michael,Betts,Dolce Vita,01:56:07,382778,482.79,411.11225155922,
Men Cat 4/5,15,43573,Thomas,Bliska,Dolce Vita Cycling,01:56:07,368607,482.45,414.44206392929,
Men Cat 4/5,16,16411,Vitaly,Gashpar,SquadraSF,01:56:15,273905,447.21,417.77187629935,
Men Cat 4/5,17,60731,Sean,Watkins,Unattached,01:56:15,116176,414.9,421.10168866942,
Men Cat 4/5,18,53664,Jordan,Colby,Chico Corsa Cycling Team,01:56:19,321862,472.93778852818,424.43150103948,
Men Cat 4/5,19,16702,Ian,Conover,Team Mike's Bikes p/b Incase,01:56:42,308123,520.21662410736,427.76131340955,
Men Cat 4/5,20,17342,Gregg,Roh,Sacramento Golden Wheelmen,01:56:42,58416,433.5,431.09112577961,
Men Cat 4/5,21,17893,Douglas,Schaller,Leopard-Sapporo Team,01:56:42,266583,463.83868978313,436.08584433471,
Men Cat 4/5,22,71432,Eric,Shadle,Team Redlands,01:56:42,284381,431.89847474897,436.08584433471,
Men Cat 4/5,23,78904,Jose,Ayon,Ayon,01:56:55,411253,450,442.74546907484,
Men Cat 4/5,24,28537,Zach,Eurich,Suffolk-SunPower Racing,01:56:55,270781,410.3,442.74546907484,
Men Cat 4/5,25,17371,Allen,Brumm,Suffolk-SunPower Racing,01:57:00,195431,452.81,447.74018762994,
Men Cat 4/5,26,43806,Anton,Bennett,godspeed,01:57:22,375484,495.8523711053,451.07,
Men Cat 4/5,27,59424,Scott,Kingston,Rio Strada Racing,01:57:29,364783,474.59,461.05943711019,
Men Cat 4/5,28,78905,Jed,Pope,Owens Healthcare,01:57:29,377129,450,461.05943711019,
Men Cat 4/5,29,13689,Adam,Pressman,Owens Healthcare,01:57:29,40855,425.65,461.05943711019,
Men Cat 4/5,30,29825,Mathew,Shimoko,Leopard-Sapporo Team,01:57:29,346366,470.82,461.05943711019,
Men Cat 4/5,31,39929,Jerry,Snow,Sacramento Golden Wheelmen,01:57:29,207749,433.2,461.05943711019,
Men Cat 4/5,32,73116,Niklas,Barreto,Suffolk-SunPower Racing,01:57:34,391518,493.75,471.04887422039,
Men Cat 4/5,33,39940,Luke,Wentland,Chico Corsa Cycling Team,01:58:00,361972,488.38,474.37868659045,
Men Cat 4/5,34,4971,Daniel,Aduna,unattached,01:58:15,257600,424.16,477.70849896052,
Men Cat 4/5,35,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,01:58:44,329264,476.03,481.03831133058,
Men Cat 4/5,36,72275,Benjamin,Connolly,Team City Sacramento,01:58:47,392598,504.21947940081,484.36812370065,
Men Cat 4/5,37,73100,Keith,Morris,Suffolk-SunPower Racing,01:58:58,392222,530.11,487.69793607071,
Men Cat 4/5,38,70526,Joseph,Holt,Chico Corsa Cycling Team,02:00:03,389741,542.89,491.02774844078,
Men Cat 4/5,39,27302,Corey,Nunez,NCVC/UnitedHealthcare,02:00:07,302459,535.96,496.02246699587,
Men Cat 4/5,40,19604,Mike,Reed,Suffolk-SunPower Racing,02:00:07,273849,428.13,496.02246699587,
Men Cat 4/5,41,36533,Kyle,Fiori,Davis Bike Club Race Team Jrs,02:00:21,303705,517,501.01718555097,
Men Cat 4/5,42,68996,Jasper,Hodgson,Team Bicycle Plus/Sierra Nevada,02:02:04,337878,544.36,504.34699792104,
Men Cat 4/5,43,38569,Trevor,Johnston,rio strada racing,02:03:32,317078,423.31759305525,507.6768102911,
Men Cat 4/5,44,78906,Cody,Akana,Chico Corsa,02:04:00,389684,450,511.00662266116,
Men Cat 4/5,45,53665,David,Evans,Velo Reno p/b Tamarack Junction,02:05:21,341778,555.57,514.33643503123,
Men Cat 4/5,46,71528,Eric,Morony,unattached,02:06:35,391060,467.60007879778,517.66624740129,
Men Cat 4/5,47,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,02:11:15,338214,499.89,520.99605977136,
Men Cat 4/5,48,38444,Garrett,Marking,Chico Corsa Cycling Club,02:37:01,345846,399.01,527.65568451149,
Men Cat 4/5,49,71535,Ryan,Vanderleun,SHOW/SERT,02:37:01,389517,415.49,527.65568451149,
Men Cat 4/5,50,28162,Justin,Widlund,Topsport,02:37:01,331228,436.26,527.65568451149,
Men Masters 35+ 1/2/3  35+,1,17287,Jason,Boynton,Folsom Bike/Raley's/VW,03:41:02,375504,252.1,232.42966666667,
Men Masters 35+ 1/2/3  35+,2,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,03:41:04,186678,271.02,237.14468888889,
Men Masters 35+ 1/2/3  35+,3,15611,Jason,Grefrath,LangeTwins Winery Racing Team,03:41:04,281883,281.18,241.85971111111,
Men Masters 35+ 1/2/3  35+,4,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,03:41:04,291426,319.43,246.57473333333,
Men Masters 35+ 1/2/3  35+,5,20446,Michael,Buckley,Folsom Bike/VW/Raley's,03:41:04,186698,268.14,251.28975555556,
Men Masters 35+ 1/2/3  35+,6,18292,David,Passmore,SJBC,03:41:04,27378,302.22,256.00477777778,
Men Masters 35+ 1/2/3  35+,7,16052,Neil,Bartley,ZIPZ CYCLING TEAM,03:41:09,209268,271.99,260.7198,
Men Masters 35+ 1/2/3  35+,8,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,03:41:21,124715,408.18,265.43482222222,
Men Masters 35+ 1/2/3  35+,9,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,03:41:57,303643,280.95,270.14984444444,
Men Masters 35+ 1/2/3  35+,10,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,03:41:57,210637,273.8,274.86486666667,
Men Masters 35+ 1/2/3  35+,11,15630,Gregory,Gambetta,Folsom Bike/Raley's/VW,03:41:59,212916,288.78,279.57988888889,
Men Masters 35+ 1/2/3  35+,12,15662,Joseph,Staron,Lange twins winery racing team,03:41:59,132859,304.09,284.29491111111,
Men Masters 35+ 1/2/3  35+,13,43874,John,Costanza,Hammer/Charity of Choice,03:43:19,287745,278.28,289.00993333333,
Men Masters 35+ 1/2/3  35+,14,13679,John,Friesen,Owens Healthcare Cycling Team,03:44:29,204885,288.65382639975,293.72495555556,
Men Masters 35+ 1/2/3  35+,15,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,03:46:44,261818,362.1,298.43997777778,
Men Masters 35+ 1/2/3  35+,16,13674,Todd,Dodds,Owens Healthcare Cycling Team,03:48:21,204936,323.72,307.87002222222,
Men Masters 35+ 1/2/3  35+,17,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,03:48:21,127804,306.82,307.87002222222,
Men Masters 35+ 1/2/3  35+,18,14602,Jason,Walker,Folsom Bike/VW/Raley's,03:48:21,201369,256.04867528438,307.87002222222,
Men Masters 35+ 1/2/3  35+,19,17292,Christopher,Baker,Folsom Bike/VW/Raleys,03:50:10,47424,294.55,322.01508888889,
Men Masters 35+ 1/2/3  35+,20,16062,Alex,Holtz,Folsom Bike/VW/Raley's,03:50:10,61440,309.1,322.01508888889,
Men Masters 35+ 1/2/3  35+,21,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,03:50:10,304360,308.35,322.01508888889,
Men Masters 35+ 1/2/3  35+,22,17751,Chris,Espy,Folsom Bike/VW/Raley's,03:54:09,61649,294.46,331.44513333333,
Men Masters 35+ 1/2/3  35+,23,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,03:54:41,332918,322.89,336.16015555556,
Men Masters 35+ 1/2/3  35+,24,7154,Richard,Steele,Lange Twins Winery Racing Team,03:59:18,58347,339.35,340.87517777778,
Men Masters 35+ 1/2/3  35+,25,17746,William,Reuss,Owens Healthcare Cycling Team,04:00:04,204939,326.71,345.5902,
Men Masters 35+ 1/2/3  35+,26,16520,Max,Thompson,ThirstyBear Cycling,04:01:33,80642,352.82,350.30522222222,
Men Masters 35+ 1/2/3  35+,27,13673,Jonz,Norine,Owens Healthcare Cycling Team,04:03:04,64734,300,355.02024444444,
Men Masters 35+ 1/2/3  35+,28,15454,Kirk,Evans,Chico Corsa Cycling Club,04:20:17,259534,356.87,359.73526666667,
Men Masters 35+ 1/2/3  35+,29,13667,Mike,Simpson,Owens Healthcare Cycling Team,04:36:38,81586,333.54810964375,364.45028888889,
Men Masters 35+ 1/2/3  35+,30,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,04:38:46,310724,362.84,369.16531111111,
Men Masters 35+ 4/5  35+,1,72318,Adam,Messner,LIveWIre Electrical Supply,01:59:17,395354,405.68357678485,358.19384675571,
Men Masters 35+ 4/5  35+,2,38081,Alex,Peterson,Team Oakland,01:59:17,78081,397.79,364.68428627316,
Men Masters 35+ 4/5  35+,3,15577,Jeff,Slaton,Davis Bike Club Race Team,01:59:48,293126,407.37,371.17472579061,
Men Masters 35+ 4/5  35+,4,23098,Russell,Cameron,SHO-AIR/SERT,01:59:48,332950,517.3,377.66516530806,
Men Masters 35+ 4/5  35+,5,36590,Bernhard,Sturm,Davis Bike Club Race Team,01:59:48,359935,451.16,384.15560482551,
Men Masters 35+ 4/5  35+,6,28375,Renard,Ihlenfeld,Dolce Vita Cycling Team,01:59:55,335036,459.12,390.64604434296,
Men Masters 35+ 4/5  35+,7,15497,Dan,Goldsmith,SHO-AIR/SERT,01:59:55,258865,390.75,397.1364838604,
Men Masters 35+ 4/5  35+,8,28223,Paul,Higley,Folsom Bike/VW/Raley's,01:59:55,324504,422.32,403.62692337785,
Men Masters 35+ 4/5  35+,9,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,01:59:55,305850,443.1,410.1173628953,
Men Masters 35+ 4/5  35+,10,84126,Anthony,Smith,Etna Brewing Co. / DeSalvo Custom Cycles,02:00:23,390616,465.1,416.60780241275,
Men Masters 35+ 4/5  35+,11,5666,Jeffrey,Weaver,Davis Bike Club Race Team,02:00:23,166319,444.04,423.0982419302,
Men Masters 35+ 4/5  35+,12,36541,Noah,Campbell-lund,SHO-AIR/SERT,02:00:35,333700,416.20064895365,429.58868144765,
Men Masters 35+ 4/5  35+,13,68544,Tim,Bright,Reno Cycling Team p.b. Nature's Bakery,02:00:46,392001,429.37,436.0791209651,
Men Masters 35+ 4/5  35+,14,75238,Joe,Dodd,Redding Sports Ltd.,02:00:59,9660,458.53661327546,442.56956048255,
Men Masters 35+ 4/5  35+,15,28422,Brian,Acord,Folsom Bike/VW/Raley's,02:00:59,334602,412.24,449.06,
Men Masters 35+ 4/5  35+,16,73111,Justin,Waller,Chico Masters Cycling Team,02:01:38,,464.22533877763,455.55043951745,
Men Masters 35+ 4/5  35+,17,27476,Chris,King,Dolce Vita Cycling,02:02:08,245892,426.37,465.28609879362,
Men Masters 35+ 4/5  35+,18,72285,Michael,Helton,Reno Cycling Team p.b. Nature's Bakery,02:02:10,391956,452.68,465.28609879362,
Men Masters 35+ 4/5  35+,19,35857,Daniel,Brown,Unattached,02:02:18,351572,478.2,475.0217580698,
Men Masters 35+ 4/5  35+,20,15886,Mike,Munoz,Folsom Bike/VW/Raley's,02:03:37,307140,449.06,481.51219758725,
Men Masters 35+ 4/5  35+,21,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,02:04:05,537,450,488.0026371047,
Men Masters 35+ 4/5  35+,22,36560,Kenneth,Curtis,Reno Cycling Team p.b. Nature's Bakery,02:04:21,302356,443.21609136856,494.49307662215,
Men Masters 35+ 4/5  35+,23,73720,Evan,Billman,Chico masters cycling,02:05:26,391557,559.71,504.22873589832,
Men Masters 35+ 4/5  35+,24,72280,Ryan,Carr,Audi Cycling Reno-Tahoe,02:05:26,317714,528.93156579154,504.22873589832,
Men Masters 35+ 4/5  35+,25,76949,Kendall,Bennett,Chico Masters Cycling Team,02:09:12,393691,544.95,513.96439517449,
Men Masters 35+ 4/5  35+,26,15557,Jason,Smith,Trapout sailing,02:10:11,53119,405.57,520.45483469194,
Men Masters 35+ 4/5  35+,27,19857,Duke,Kang,Dolce Vita Cycling,02:13:36,305020,459.38,526.94527420939,
Men Masters 35+ 4/5  35+,28,75218,David,Page,Audi Cycling Team,02:18:54,394277,439.08,533.43571372684,
Men Masters 35+ 4/5  35+,29,71857,Edward,Okray,yuba sutter cycling,02:23:25,396520,539.77546012468,539.92615324429,
Men Masters 45+ 1/2/3  45+,1,15205,Cale,Reeder,Hammer/Charity of Choice,01:48:44,272237,277.3,266.0415,
Men Masters 45+ 1/2/3  45+,2,17534,Jens,Hillen,ZIPZ CYCLING TEAM,01:48:44,226525,308.39,271.63669444444,
Men Masters 45+ 1/2/3  45+,3,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,01:48:55,195844,335.77,277.23188888889,
Men Masters 45+ 1/2/3  45+,4,15559,Gus,Platis,Team City Sacramento,01:48:57,40616,356,282.82708333333,
Men Masters 45+ 1/2/3  45+,5,15827,Scott,Derdenger,Divine Electric,01:49:13,55123,294.81,288.42227777778,
Men Masters 45+ 1/2/3  45+,6,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,01:49:13,255414,346.61,294.01747222222,
Men Masters 45+ 1/2/3  45+,7,14606,Jonathan,Laine,TeamBicyclesPlus/Sierra Nevada,01:49:13,256153,275.86,299.61266666667,
Men Masters 45+ 1/2/3  45+,8,4663,Hunter,Ziesing,Hammer/Charity of Choice,01:49:13,39478,288.04,305.20786111111,
Men Masters 45+ 1/2/3  45+,9,15641,Kurt,Bickel,Hammer/Charity of Choice,01:49:13,219611,372.74,310.80305555556,
Men Masters 45+ 1/2/3  45+,10,16270,Joseph,Foster,ZIPZ CYCLING TEAM,01:49:13,286823,333.2,316.39825,
Men Masters 45+ 1/2/3  45+,11,38118,Mike,Castaldo,Chico Masters Cycling Team,01:49:21,6422,330.76,321.99344444444,
Men Masters 45+ 1/2/3  45+,12,38134,Sean,Molina,Chico Masters Cycling Team,01:49:21,308804,385.49692202971,327.58863888889,
Men Masters 45+ 1/2/3  45+,13,15743,Jonathan,Pettengill,Reno Cycling Team p.b. Nature's Bakery,01:49:21,287637,357.21,333.18383333333,
Men Masters 45+ 1/2/3  45+,14,17160,Mark,Trujillo,Hub Coffee Roasters p/b TCR,01:49:25,212418,353.21092008665,338.77902777778,
Men Masters 45+ 1/2/3  45+,15,17904,Jeff,Albert,WAA/TexMarketUSA.com,01:49:58,235063,338.87,344.37422222222,
Men Masters 45+ 1/2/3  45+,16,17165,David,Albrecht,ZIPZ CYCLING TEAM,01:50:05,47091,303.55,352.76701388889,
Men Masters 45+ 1/2/3  45+,17,15727,Vance,Russell,Davis Bike Club Race Team,01:50:05,157646,404.69969348824,352.76701388889,
Men Masters 45+ 1/2/3  45+,18,16183,Michael,Boehme,Colavita Norcal Racing,01:50:10,252576,352.44,361.15980555556,
Men Masters 45+ 1/2/3  45+,19,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,01:50:34,14196,376.48,369.55259722222,
Men Masters 45+ 1/2/3  45+,20,28230,Duane,Strawser,SHO-AIR/SERT,01:50:34,34392,424.48764618193,369.55259722222,
Men Masters 45+ 1/2/3  45+,21,17754,Craig,Lindberg,SHO-AIR/SERT,01:50:39,83707,357.32,377.94538888889,
Men Masters 45+ 1/2/3  45+,22,38137,Shaun,Locker,Etna Brewing Co,01:51:08,212488,400,383.54058333333,
Men Masters 45+ 1/2/3  45+,23,15671,Mark,Fiori,Folsom Bike/VW/Raley's,01:52:20,112253,414.57,389.13577777778,
Men Masters 45+ 1/2/3  45+,24,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,01:52:40,101551,378.77,394.73097222222,
Men Masters 45+ 1/2/3  45+,25,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,01:53:17,26674,390.13,400.32616666667,
Men Masters 45+ 1/2/3  45+,26,28225,Nelson,Willhite,SHO-AIR/SERT,01:53:39,219614,451.95615837474,405.92136111111,
Men Masters 45+ 1/2/3  45+,27,38536,Kevin,Mcmurtry,SHO-AIR/SERT,01:53:43,287169,360.77,411.51655555556,
Men Masters 45+ 1/2/3  45+,28,100333,Chris,Morris,Folsom Bike/VW/Raley's,01:54:39,316874,376.23,417.11175,
Men Masters 45+ 1/2/3  45+,29,21369,Steve,Showler,Folsom Bike/VW/Raleys,01:56:52,32554,428.3,428.30213888889,
Men Masters 45+ 1/2/3  45+,30,15610,Rodney,Spradlin,Team,01:56:52,122266,299.53,428.30213888889,
Men Masters 45+ 1/2/3  45+,31,17362,Steve,Ward,Bicycles Plus/Sierra Nevada,01:56:52,286653,397.23,428.30213888889,
Men Masters 45+ 1/2/3  45+,32,17732,John,Licatesi,Davis Bike Club Race Team,01:59:10,183265,439.45419673409,439.49252777778,
Men Masters 45+ 1/2/3  45+,33,15853,Shawn,Miller,Davis Bike Club Race Team,02:01:34,24477,382.43474824497,445.08772222222,
Men Masters 45+ 1/2/3  45+,34,15852,Steven,Mielich,SJBC,02:11:16,136178,413.41,450.68291666667,
Men Masters 45+ 1/2/3  45+,35,14952,Scott,Davidson,Etna Brewing co. / DeSalvo cycles,02:17:42,48487,400,456.27811111111,
Men Masters 45+ 1/2/3  45+,36,15605,Vincent,Gee,Team Bicycles Plus,02:47:42,13001,450.25,461.87330555556,
Men Masters 45+ 1/2/3  45+,DNF,18380,Rome,Mubarak,Bahati Foundation,DNF,284394,454.76190454466,467.4685,
Men Masters 45+ 4/5  45+,1,41660,Ryosei,Kaneko,Sho Air Racing Team,02:01:04,356162,396.29,373.38569543266,
Men Masters 45+ 4/5  45+,2,28380,Robb,Thompson,Norcal Hub Racing,02:01:04,364927,438.53186623291,377.01070863731,
Men Masters 45+ 4/5  45+,3,36585,Brent,Christian,Folsom Bike/VW/Raley's,02:01:04,236257,442.32,380.63572184197,
Men Masters 45+ 4/5  45+,4,20165,Alex,Blease,Chico Masters Cycling Team,02:01:04,346,457.46,384.26073504663,
Men Masters 45+ 4/5  45+,5,15411,Rob,Leever,Team Bicycles Pluss/Sierra Nevada,02:01:04,267651,436.98,387.88574825128,
Men Masters 45+ 4/5  45+,6,43761,Kristopher,Blee,Chico Masters Cycling Team,02:01:04,118317,388.1,391.51076145594,
Men Masters 45+ 4/5  45+,7,66258,Dan,Tilzey,Audi Cycling Team Reno,02:01:10,35606,488.31843713708,395.13577466059,
Men Masters 45+ 4/5  45+,8,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,02:01:10,289041,391.3,398.76078786525,
Men Masters 45+ 4/5  45+,9,68457,Patrick,Norville,Team BicyclesPlus/SierraNevada,02:01:10,392707,421.36,402.3858010699,
Men Masters 45+ 4/5  45+,10,28518,Harold,Reimer,Suffolk-SunPower Racing,02:01:10,304549,403.05,406.01081427456,
Men Masters 45+ 4/5  45+,11,44192,Douglas,Weseman,Chico Masters Cycling Team,02:01:10,75152,438.74,409.63582747921,
Men Masters 45+ 4/5  45+,12,41667,David,Corthell,Audi Cycling Team Reno,02:01:57,60079,454.66277266763,413.26084068387,
Men Masters 45+ 4/5  45+,13,17466,Steve,Kirby,Colavita Racing-Norcal,02:01:57,271079,433.3,416.88585388852,
Men Masters 45+ 4/5  45+,14,28274,Jim,Rademann,Folsom Bike/VW/Raley's,02:01:57,331800,429.57,420.51086709318,
Men Masters 45+ 4/5  45+,15,38570,Jeff,Farley,Folsom Bike/VW/Raley's,02:02:03,339050,455.47,424.13588029784,
Men Masters 45+ 4/5  45+,16,66255,Jay,O'neal,Reno Cycling Team p.b. Nature's Bakery,02:02:03,391978,405.9694,429.57340010482,
Men Masters 45+ 4/5  45+,17,38120,Gregory,Watkins,Chico Triathlon Club,02:02:03,400777,426.79781209548,429.57340010482,
Men Masters 45+ 4/5  45+,18,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,02:02:21,366161,450.23,435.0109199118,
Men Masters 45+ 4/5  45+,19,17595,Troy,Underwood,Sacramento Golden Wheelmen,02:02:27,238691,465.97,438.63593311646,
Men Masters 45+ 4/5  45+,20,78898,Paul,Stimson,ColavitaRacing,02:02:32,120151,400,442.26094632111,
Men Masters 45+ 4/5  45+,21,118459,Jeff,Brooks,None,02:03:09,395183,526.74,447.6984661281,
Men Masters 45+ 4/5  45+,22,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,02:03:10,368443,459.57,447.6984661281,
Men Masters 45+ 4/5  45+,23,38119,Shawn,Hughes,Chico Corsa Cycling Club,02:03:50,303388,384.17,453.13598593508,
Men Masters 45+ 4/5  45+,24,7529,Steven,Williams,Chico masters cycling team,02:04:59,52442,343.51,456.76099913973,
Men Masters 45+ 4/5  45+,25,44040,Mike,Thorpe,Chico Masters Cycling Team,02:05:16,279269,490.22,460.38601234439,
Men Masters 45+ 4/5  45+,26,42996,Steven,Gibson,Chico Masters Cycling Team,02:05:30,364841,454.61,464.01102554905,
Men Masters 45+ 4/5  45+,27,71825,Ryan,Hiner,chico masters cycling team,02:08:15,394392,538.8,469.44854535603,
Men Masters 45+ 4/5  45+,28,16472,Keith,Reed,Cushman & Wakefield Racing Team,02:08:15,304119,419.88,469.44854535603,
Men Masters 45+ 4/5  45+,29,78899,Jim,Neff,Reno Cycling Team p.b. Nature's Bakery,02:08:38,205424,400,474.88606516301,
Men Masters 45+ 4/5  45+,30,69667,Shawn,Padgett,Cytomax,02:10:28,299444,471.01758038585,478.51107836767,
Men Masters 45+ 4/5  45+,31,72771,Roger,Frantz,Reno Cycling Team p.b. Nature's Bakery,02:11:06,391994,535.52,483.94859817465,
Men Masters 45+ 4/5  45+,32,78900,Jim,Wills,chico masters cycling team,02:11:07,393703,400,483.94859817465,
Men Masters 45+ 4/5  45+,33,37993,Tim,Demattio,Champion City Cycling,02:13:03,236806,546.18,489.38611798163,
Men Masters 45+ 4/5  45+,34,78901,Rik,Eckert,Truckee X-C,02:18:10,95239,400,493.01113118629,
Men Masters 45+ 4/5  45+,35,67844,Michael,Crumm,Chico Masters Cycling Team,02:20:06,270173,552.3325,498.44865099327,
Men Masters 45+ 4/5  45+,36,36547,Colin,Moakley,Chico Masters Cycling Team,02:20:06,345884,451.36253208944,498.44865099327,
Men Masters 45+ 4/5  45+,DNF,99935,Michael,Smith,Chico Corsa Cycling Club,DNF,439175,459.92,503.88617080026,
Men Masters 45+ 4/5  45+,DNF,48954,David,Klein,Chico Corsa Cycling Team,DNF,218793,478.25,503.88617080026,
Men Masters 45+ 4/5  45+,DNF,53661,Joe,Herrick,Audi Cycling Team,DNF,118369,426.24026554408,503.88617080026,
