First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Phillips,Funk Bottoms Gravel 100K\200K,2019-06-15,200K SS ,1,2,,
Scott,Phillips,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),54,86,,
Thomas,Broderick,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,9,13,455.14205555556,
Christian,Ambjorn,OSRS - Lynchburg,2016-04-17,Men 35+ Masters,7,7,434.56669310897,
Adam,Fuson,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,83,98,405.32331818182,
Jay,Hissett,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,21,29,444.53878571429,
Max,Cochran,Hyde Park Blast Criterium,2014-06-28,Men Junior  13-14,3,6,519.06633333333,
Christian,Ambjorn,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,31,38,425.02522807018,
Christian,Ambjorn,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 35-44,2,5,,
Christian,Ambjorn,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,8,12,433.80428196711,
Christian,Ambjorn,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,3,4,,
Christian,Ambjorn,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,5,11,439.87907849426,
Christian,Ambjorn,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 35-44 ,5,7,468.80709675372,
Keith,Rust,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,37,40,619.96618539106,
Christian,Ambjorn,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 35-44,3,4,,
Zachary,Reser,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,32,37,523.58905808853,
Nicole,Wheeler,Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,6,12,450,
Braden,Matt,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,41,107,373.70295614035,
Braden,Matt,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,91,111,364.04577272727,
Nicole,Wheeler,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,9,21,438.80282304483,
Nicole,Wheeler,Madeira Centennial Criterium,2013-06-30,Women Cat 4,1,7,482.54569928889,
Braden,Matt,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,25,49,372.43946969697,
Christian,Ambjorn,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,31,49,392.02787878788,
Zachary,Reser,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,41,44,626.18307973496,
Nicole,Wheeler,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,7,18,565.1224310128,
Christian,Ambjorn,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,63,85,444.91637142857,
Braden,Matt,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,92,108,355.60278,
Christian,Ambjorn,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,10,69,377.52541508957,
Christian,Ambjorn, Ault Park Points Race Training Series,2013-06-26,Men Cat 4/5,3,23,362.87466267707,
Nicole,Wheeler, Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,6,12,481.32380555556,
Christian,Ambjorn, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,4,66,362.30075580279,
Nicole,Wheeler, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,27,66,429.53684302065,
Nicole,Wheeler, Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,5,24,428.85940815238,
Christian,Ambjorn, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,2,54,350.43483505965,
Zachary,Reser, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,12,61,382.98002817071,
Christian,Ambjorn, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,43,61,492.3284032606,
Nicole,Wheeler, Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,12,15,563.19736444082,
Zachary,Reser, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,32,59,458.14252933175,
Christian,Ambjorn, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,43,59,502.92644065636,
Nicole,Wheeler, Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,6,16,458.37623511452,
Braden,Matt,OSRS Finale - GC,2013-05-19,Men Cat 3,15,28,362.98984469187,
Jay,Hissett,OSRS Finale - GC,2013-05-19,Men Cat 4/5,6,19,419.25728025345,
Christian,Ambjorn,OSRS Finale - GC,2013-05-19,Men Cat 4/5,15,19,512.8537113294,
Nicole,Wheeler,OSRS Finale - GC,2013-05-19,Women Cat 3/4,4,16,476.60511755068,
Braden,Matt,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,19,28,383.09653846154,
Jay,Hissett,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,7,19,428.5635,
Christian,Ambjorn,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,15,19,512.8295,
Nicole,Wheeler,OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,6,14,510.96808333333,
Braden,Matt,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,24,31,390.60906865982,
Christian,Ambjorn,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,3,20,378.70027382985,
Jay,Hissett,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,14,20,490.74270066866,
Nicole,Wheeler,OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,10,16,558.53362484723,
Braden,Matt,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,10,31,341.84035714286,
Jay,Hissett,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,6,19,416.93118518519,
Christian,Ambjorn,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,18,19,516.13762962963,
Nicole,Wheeler,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,4,16,463.9015625,
Braden,Matt,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,50,54,397.82896332535,
Braden,Matt,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,35,46,378.92556521739,
Jay,Hissett,Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,12,23,450.51,
Nicole,Wheeler,Spring Tune-Up Road Race,2013-05-5,Women Cat 4,2,7,502.46987986281,
Braden,Matt,Spring Tune-Up Road Race,2013-05-5,Men Cat 3,19,26,441.257,
Braden,Matt,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,16,27,408.85812121212,
Christian,Ambjorn,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,2,30,378.80117067304,
Nicole,Wheeler,OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,12,18,575.95330906096,
Christian,Ambjorn,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,13,30,446.70778832952,
Jay,Hissett,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,18,30,475.78790846682,
Charles,Mcdonald,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,26,30,522.3161006865,
Christa,Zielke,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,15,27,544.48734722054,
Nicole,Wheeler,OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,19,27,577.31673610271,
Jay,Hissett,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,43,57,483.78806682735,
Nicole,Wheeler,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,17,21,612.77700111279,
Jay,Hissett,OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,16,41,446.34242708333,
Jay,Hissett,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,32,59,457.32382508017,
Braden,Matt,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,54,64,365.683390625,
Braden,Matt,Cherry Pie Criterium,2013-02-10,Men Cat 3,49,66,386.80534396276,
Charles,Mcdonald,Appalachian Time Trial,2012-09-30,Men Bicycle Men Physical Disa   ,3,3,,
Braden,Matt,Mass Ave Criterium,2012-08-11,Men Cat 3  ,46,53,391.06302564103,
Dan,Barkeim,Lionheart Grand Prix ,2012-08-4,Men 3  ,21,25,395.42576344635,
Dan,Barkeim,Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,12,31,381.02338461538,
Christian,Ambjorn,Lionheart Grand Prix ,2012-08-4,Men 4  ,24,32,480.19208888889,
Christian,Ambjorn,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,19,32,468.1949287211,
Braden,Matt,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,32,39,404.56536842105,
Braden,Matt,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,92,94,375.75390780142,
Jay,Hissett,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,5,20,407.94109177158,
Susan,Tomboly,Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 50-59 ,3,4,,
Christian,Ambjorn,Ohio State TT Champs,2012-07-7,Men   35-39 ,2,5,,
Christian,Ambjorn,Ohio State TT Champs,2012-07-7,Men Cat 4   ,7,15,404.40935862038,
Cooper,Ambjorn,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,25,28,468.68761904762,
Dan,Barkeim,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,21,73,307.85173052848,
Jason,Reser,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,45,73,345.37913473576,
Christian,Ambjorn,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,36,58,447.35413701393,
Nicole,Wheeler,Madeira Centennial Criterium,2012-06-29,Women Cat 4  ,3,3,,
Cooper,Ambjorn,Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,18,22,450.69318181818,
Dan,Barkeim,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,27,38,353.45177965398,
Christian,Ambjorn,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,10,23,401.44228375326,
Dan,Barkeim,Tour d'Burg,2012-06-24,Men Cat 3  ,6,20,307.59656216843,
Braden,Matt,Tour d'Burg,2012-06-24,Men Cat 3  ,17,20,422.90722623685,
Charles,Mcdonald,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,18,36,524.01528571429,
Marvin,Schwartz,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,21,36,548.03057142857,
Braden,Matt,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,38,53,417.74715909091,
Cooper,Ambjorn,OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 3/4   ,10,17,565.6175625,
Jay,Hissett,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,20,62,434.28976811594,
Christian,Ambjorn,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,36,62,497.13069565217,
Dan,Barkeim,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,7,43,299.24314925024,
Jay,Hissett,OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,3,12,435.60115355118,
Jay,Hissett,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,6,32,450.85320685293,
Charles,Mcdonald,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,23,32,543.68603835295,
Charles,Mcdonald,OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,20,20,588.58442711469,
Braden,Matt,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,20,41,349.44186031699,
Christian,Ambjorn,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,38,47,487.4791159364,
Dan,Barkeim,Germantown Road Race,2012-04-14,Men Cat 3/4  ,10,38,343.84160068483,
Jay,Hissett,Germantown Road Race,2012-04-14,Men Cat 5  ,3,40,394.21642777371,
Christian,Ambjorn,Germantown Road Race,2012-04-14,Men Cat 4/5  ,27,53,498.757993617,
Thomas,Broderick,Germantown Road Race,2012-04-14,Men Cat 4/5  ,52,53,517.507993617,
Jay,Hissett,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,6,44,418.30866617763,
Marvin,Schwartz,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,18,44,483.66173323553,
Charles,Mcdonald,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,25,44,521.78435568597,
Braden,Matt,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,49,78,398.7257808242,
Nicole,Wheeler,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,17,22,588.69596433583,
Christa,Zielke,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,20,22,621.80652339098,
Dan,Barkeim,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,3,44,365.15127789651,
Dan,Barkeim,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,10,23,301.57383635859,
Jay,Hissett,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,2,36,411.88095233551,
Charles,Mcdonald,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,22,36,515.55042017609,
Marvin,Schwartz,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,24,36,525.91736696014,
Braden,Matt,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,1,53,327.82582239811,
Christian,Ambjorn,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,37,53,503.75663814483,
Thomas,Broderick,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,38,53,508.64360524891,
Braden,Matt,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),4,71,346.66123649546,
Christian,Ambjorn,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),27,71,420.93597276435,
Bryan,Horton,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),62,71,533.96274534744,
Jay,Hissett,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,7,48,443.75,
Charles,Mcdonald,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,34,48,528.125,
Christa,Zielke,OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),20,21,703.70416666667,
Brian,Arlinghaus,Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),6,19,446.49860332442,
Carrie,Cochran,Devou Park Summer Race Series,2011-07-27,Women Cat 3/4 Senior   (30 Minutes),7,8,,
Edward,Wimmer,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),2,26,273.11088699571,
Braden,Matt,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),8,26,315.83794349786,
Brandon,Tuley,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),16,26,372.80735216738,
Christian,Ambjorn,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),23,26,422.65558475322,
Bryan,Horton,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),24,26,429.77676083691,
Dan,Barkeim,Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),26,26,444.01911300429,
Brian,Arlinghaus,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),17,29,500,
Cooper,Ambjorn,Mainstrasse Village Criterium #1,2011-07-13,Women Cat 3/4 Senior   (30 Minutes),1,11,452.24717106481,
Carrie,Cochran,Mainstrasse Village Criterium #1,2011-07-13,Women Cat 3/4 Senior   (30 Minutes),2,11,471.79773685185,
Christa,Zielke,Mainstrasse Village Criterium #1,2011-07-13,Women Cat 3/4 Senior   (30 Minutes),10,11,628.20226314815,
Edward,Wimmer,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),4,41,273.74938657738,
Braden,Matt,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),6,41,285.46710580357,
Christian,Ambjorn,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),32,41,437.79745574405,
Andrew,Smith,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),34,41,449.51517497024,
Cooper,Ambjorn,Devou Park Hill Climb Time Trial,2011-07-6,WoMen Senior   (1.4 Miles),1,3,,
Carrie,Cochran,Devou Park Hill Climb Time Trial,2011-07-6,WoMen Senior   (1.4 Miles),3,3,,
Braden,Matt,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),6,25,318.81639630476,
Thomas,Broderick,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),10,25,366.77334975872,
Jason,Reser,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),11,25,378.76258812221,
Brian,Arlinghaus,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),16,25,450.69801830315,
Jay,Hissett,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),18,25,450.69801830315,
Bryan,Horton,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),22,25,492.66035257537,
Andrew,Smith,Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),23,25,528.62806766584,
Christian,Ambjorn,Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,57,61,466.87552262718,
Braden,Matt,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,16,32,400.5911401748,
Bryan,Horton,Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,29,32,460.79671721518,
Cooper,Ambjorn,Madeira Centennial Criterium,2011-06-24,Women 4   ,1,13,463.90945833333,
Cooper,Ambjorn,Jude Clark Criterium,2011-06-18,Women Cat 4   ,5,9,600,
Edward,Wimmer,Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,8,28,296.24975,
Edward,Wimmer,Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,3,11,355.14547362963,
Edward,Wimmer,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,8,37,302.72021122685,
Edward,Wimmer,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,5,36,368.89582354162,
Braden,Matt,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,9,36,392.06844538687,
Brandon,Tuley,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,11,36,403.6547563095,
Cooper,Ambjorn,OSRS #10,2011-05-22,Women Cat 3/4 Senior   (35 Miles),2,8,495.75625,
Marvin,Schwartz,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),16,30,519.36013225371,
Shawn,Wickham,OSRS #10,2011-05-22,Men Cat 5 Amateur   (35 Miles),26,30,576.68710931174,
Christian,Ambjorn,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),5,30,373.84655555556,
Braden,Matt,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),6,30,379.51948611111,
Bryan,Horton,OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),14,30,424.90293055556,
Thomas,Broderick,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),17,28,506.47619230769,
Thomas,Broderick,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,25,46,524.80375354944,
Marvin,Schwartz,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,37,46,599.42604544776,
Edward,Wimmer,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,5,34,335.10629587362,
Braden,Matt,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,7,34,345.0899426623,
Bryan,Horton,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,10,34,360.06541284531,
Christian,Ambjorn,Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,30,34,459.90188073204,
Cooper,Ambjorn,Germantown Road Race,2011-05-15,Women Cat 3/4 Senior  ,6,7,,
Braden,Matt,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),16,31,415.33281258543,
Edward,Wimmer,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),24,31,479.17293365584,
Jay,Hissett,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),8,38,420.10771541555,
Thomas,Broderick,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),20,38,507.18619632586,
Marvin,Schwartz,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),23,38,528.95581655343,
Shawn,Wickham,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),36,38,623.2908375396,
Edward,Wimmer,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,6,33,340.96909970749,
Braden,Matt,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,25,33,442.9315638491,
Christian,Ambjorn,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,26,33,448.29800933024,
Larry,Long,OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,38,33,485.8631276982,
Christa,Zielke,OSRS #7 - Lynchburg,2011-05-2,Women Cat 3/4 Senior  ,11,10,579.28125,
Thomas,Broderick,Mitchell Memorial Road Race,2011-04-23,Men 5   ,24,45,522.3779076639,
Braden,Matt,Mitchell Memorial Road Race,2011-04-23,Men 4   ,21,39,441.53521428571,
Edward,Wimmer,Mitchell Memorial Road Race,2011-04-23,Men 4   ,32,39,,
Thomas,Broderick,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),9,26,468.21038888889,
Edward,Wimmer,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),13,61,367.69230769231,
Bryan,Horton,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),27,61,400,
Edward,Wimmer,Vandervorts Corner,2011-04-10,Men Cat4   ,26,62,388.38709677419,
Christian,Ambjorn,Vandervorts Corner,2011-04-10,Men Cat4   ,32,62,400,
Thomas,Broderick,Vandervorts Corner,2011-04-10,Men Cat4   ,36,62,407.74193548387,
Braden,Matt,Vandervorts Corner,2011-04-10,Men Cat4   ,37,62,409.67741935484,
Bryan,Horton,Vandervorts Corner,2011-04-10,Men Cat4   ,42,62,419.35483870968,
Larry,Long,Vandervorts Corner,2011-04-10,Men Cat4   ,61,62,456.12903225806,
Carrie,Cochran,Vandervorts Corner,2011-04-10,Women Cat1/2/3   ,13,13,460,
Cooper,Ambjorn,Vandervorts Corner,2011-04-10,Women Cat 3/4   ,4,21,492.25,
Thomas,Broderick,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,17,46,488.15789473684,
Braden,Matt,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,25,54,403.78108478007,
Christian,Ambjorn,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,44,54,439.70139019079,
Cooper,Ambjorn,Hueston Woods Road Race (OSRS #3),2011-04-3,Women Cat 3/4 Senior  ,2,6,331.66666666667,
Larry,Long,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),35,50,535.86956521739,
Cooper,Ambjorn,OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),1,13,467.5,
Edward,Wimmer,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,57,63,336.29032258065,
