Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,7,33,457.14285714286,
Tumacacori Road Race ,2014-03-2,Men Cat 5  ,2,13,440,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,1,28,386.56984305391,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,2,28,417.41213186813,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,2,27,402.29361471861,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,3,32,413.32285714286,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,22,58,483.39713913977,
A Race Against Time ,2015-01-25,Men cat 5,1,20,407.61559983963,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,6,27,465.62019097222,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,1,24,383.60209023484,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,1,24,397.5025,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,1,24,397.5025,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,1,22,414.84816666667,
Mt Lemmon Time Trial,2015-06-7,Men cat 4,4,10,451.0861616484,
Arizona State Time Trial Championships,2015-09-13,Men CAT4,3,7,400.62433333333,
Mt. Graham Hill Climb,2015-10-4, Men CAT 4,5,10,440.9943998469,
A Race Against Time ,2016-01-23,Men - Cat 4,1,12,375.96633333333,
