First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery,Hackett,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,4,30,308,
Avery,Hackett,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,4,41,325.43019850523,
Avery,Hackett,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,5,37,278.04754801365,
Avery,Hackett,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,6,22,361.38793630716,
Avery,Hackett,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,34,69,274.17334256148,
Avery,Hackett,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,17,42,291.76711190658,
Hugh,Lothrop,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,30,31,,
Avery,Hackett,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,40,66,291.75212095428,
Avery,Hackett,CBR #246 Carson,2024-02-4,Men Cat 2/3,22,53,301.93519978338,
Avery,Hackett,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,48,94,288.57153210409,
Avery,Hackett,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,17,55,293.91921043338,
Avery,Hackett,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,21,29,363.56816189196,
Avery,Hackett,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,13,30,316.55188396231,
Melissa,Locher,Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,28,30,566.05241518062,
Melissa,Locher,CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,10,14,529.49501090578,
Melissa,Locher,SCNCA Championship Individual Time Trial,2023-05-13,Women Masters 50-54 Open,4,4,,
Melissa,Locher,LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,12,14,,
Melissa,Locher,LAX Circuit Race,2023-04-30,Women Master 45+ Open,2,5,,
Ben,Israel,CBR #4 Carson,2023-04-23,Men Cat 4/5,70,73,,
Ben,Israel,CBR #4 Carson,2023-04-23,Men Cat 4,49,58,,
Melissa,Locher,SLR Road Race CA State Championships,2023-04-8,Women Master 50-54 Open,2,2,,
Melissa,Locher,Tour de Murrieta - Circuit Race,2023-04-2,Women Master 35+ Open,4,5,,
Melissa,Locher,Tour de Murrieta - Crit,2023-04-1,Women Master 35+ Open,2,4,,
Melissa,Locher,Victorville Stage Race - Crit,2023-03-26,Women Master 35+ Open,1,2,,
Melissa,Locher,Victorville Stage Race,2023-03-26,Women Master 35+ Open,1,2,,
Melissa,Locher,Victorville Stage Race - RR,2023-03-25,Women Master 35+ Open,2,2,,
Melissa,Locher,Victorville Stage Race - TT,2023-03-24,Women Master 35+ Open,2,2,,
Ben,Israel,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,34,75,428.24835397851,
Ben,Israel,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,33,74,403.29572047358,
Ben,Israel,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,22,72,390.54279446839,
Melissa,Locher,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,21,27,532.90891230222,
Ben,Israel,CBR #2 Carson,2023-02-5,Men Cat 4/5,67,75,,
Ben,Israel,CBR #2 Carson,2023-02-5,Men Cat 4,54,78,459.2793255164,
Melissa,Locher,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,22,26,513.76169054293,
Ben,Israel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,18,76,380.47097216013,
Ben,Israel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,24,77,408.35331385126,
Melissa,Locher,Irvine Criterium - Master's State Championships,2022-08-28,Women Cat Pro/1/2/3,11,11,539.36086331907,
Melissa,Locher,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,12,12,642.67940176099,
Melissa,Locher,La Verne Grand Prix,2022-08-14,Women Master 35+ Open,2,2,,
Hugh,Lothrop,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,13,17,622.29986158807,
Hugh,Lothrop,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,13,20,606.98422383182,
Melissa,Locher,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,16,21,472.79918865171,
Melissa,Locher,Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,8,11,573.73492374895,
Melissa,Locher,Rosena Ranch Circuit Race,2022-05-1,Women Master 35+ Open,1,1,,
Melissa,Locher,Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,10,14,530.27921783937,
Melissa,Locher,Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,10,14,530.27921783937,
Melissa,Locher,Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,7,12,545.47180543676,
Melissa,Locher,CBR #3 Dominguez Hills,2022-03-20,Women Master 35+ Open,10,11,651.32998730443,
Soren,Oakes,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,25,30,,
Soren,Oakes,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,26,57,344.375,
Soren,Oakes,San Ardo Road Race,2021-08-21,Men Cat 3/4,26,58,342.75862068966,
Soren,Oakes,Patterson Pass Road Race,2021-08-8,Men Cat 3,11,25,292.5,
Soren,Oakes,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,67,72,,
Soren,Oakes,La Verne Grand Prix,2021-07-24,Men Cat 2/3,22,43,250,
Soren,Oakes,Citrus Twilight Race Series,2021-07-15,Men Group A Open,1,14,255,
Soren,Oakes,Citrus Twilight Race Series,2021-07-15,Men Group B Open,2,12,437.5,
Soren,Oakes,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,50,64,,
Soren,Oakes,Citrus Twilight Race Series,2021-07-8,Men Group A Open,4,13,277.5,
Soren,Oakes,Citrus Twilight Race Series,2021-07-8,Men Group B Open,5,12,475,
Soren,Oakes,Citrus Twilight Race Series,2021-07-1,Men Group A Open,2,11,264,
Soren,Oakes,Citrus Twilight Race Series,2021-07-1,Men Group B Open,3,10,455,
Soren,Oakes,Citrus Twilight Race Series,2021-06-24,Men Group A Open,4,10,282,
Soren,Oakes,Citrus Twilight Race Series,2021-06-24,Men Group B Open,2,9,462.5,
Soren,Oakes,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,58,69,380.88235294118,
Soren,Oakes,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,12,53,365.38461538462,
Soren,Oakes,Majestic Crit,2021-05-23,Men Cat 4,23,55,409.03190405421,
Soren,Oakes,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,21,70,356.48323021978,
Ronald,Madison,Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,30,32,567.40191393519,
Ronald,Madison,Citrus Twilights,2019-06-14,30 min Open,14,14,506.50858930612,
Ronald,Madison,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 5,16,8,571.46309259429,
