Race Name,Race Date,Category Name,Place,Total Racers,Points
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,7,17,424.396125,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,4,20,333.87592462136,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,13,16,408.56325,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,1,13,332.3567051627,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 3/4,4,9,368.08350089701,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,13,43,365.1535,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,26,40,356.607375,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,5,27,326.28833333333,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,14,43,352.06541176471,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,16,49,339.93911363636,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,DNF,31,491.46915277778,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,22,41,436.69193333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,13,20,415.37083333333,
Louisville Criterium,2019-03-23,SM 1-2,41,55,463.32933333333,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,31,60,420.8241025641,
Driveway Series,2019-04-4,Men Pro 1/2/3,25,93,406.23318181818,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,52,102,377.82626829268,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,DNF,28,487.13022222222,
