Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,19,31,515.78103779968,
42-85 Spring Training Series,2013-04-13,Men Cat 2/3/4/5 B RACE,11,14,445.40187777778,
Queen's Day Criterium,2013-04-28,Men CAT 5,20,46,484.91898550725,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,DNF,49,643.60261449907,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,34,75,603.10448180483,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,37,50,546.35962035282,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,16,28,455.6574062494,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,18,34,511.09883577456,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,12,26,499.10372676142,
Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,9,30,462.06497453962,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,40,49,484.63682025013,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,1,20,420.45041837519,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,24,39,454.89901754386,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,36,56,505.6250061201,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,50,50,559.3001587402,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,DNF,44,505.01510416667,
Miller Energy Criterium,2015-07-11,Men  CAT 4,DNF,46,539.04776470588,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,28,28,,
Port City Crit,2017-05-13,Men M CAT 4/5,27,39,482.32081481481,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,30,27,500.56933333333,
