Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,2,14,610.24621212121,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,24,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,32,53,633.84821564103,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,47,50,588.50472976447,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,8,12,556.94019302105,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,28,34,534.88205529148,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,20,26,559.31104319397,
King's Day Criterium,2015-04-26,M CAT 5,28,45,544.39489548519,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,17,29,534.59472927488,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,25,38,471.39145833348,
Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,5,11,485,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,DNF,44,505.01510416667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,27,28,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,44,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,31,37,,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,41,47,498.82920173751,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,36,36,508.43462962963,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,DNF,45,526.33484126984,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,26,38,473.56037962963,
Port City Crit,2017-05-13,Men M CAT 4/5,DNF,39,530.80203703704,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 4/5,DNF,15,558.73185454399,
Great Lakes Classic RR,2017-08-6,Men Cat 4/5,17,17,540.60907067901,
Strade Bianche Road Race,2017-08-27,Men Cat 4/5,DNF,5,,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,32,33,463.36953124846,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,33,33,460.0317007554,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,31,31,456.12457083055,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,30,33,446.89433923088,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,35,40,508.48525925926,
Ada Criterium,2019-06-15,Men  M CAT 4/5,22,26,470.53783333333,
Port City Crit,2019-06-29,Men  M MASTERS 35+,DNF,30,514.17153846154,
Port City Crit,2019-06-29,Men  M CAT 4/5,27,30,538.87700238095,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,52,60,516.70168758546,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,30,34,530.41584444444,
