Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanford Home Race,2012-03-4,Men Cat 3/4  ,25,47,404.83435113345,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,7,12,463.5,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,7,12,463.5,
Humboldt State University Race Weekend - Crit,2012-03-25,Men Cat4/5  ,9,13,490.5,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,43,71,450.14350900845,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,57,78,423.15678491868,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,56,69,454.22042857143,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,42,59,458.16861728033,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,42,59,462.38944142494,
Tour De Nez,2013-07-28,Men Cat 4/5,30,41,489.4806364674,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,79,116,494.65425862069,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,80,116,494.65425862069,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,40,58,501.19649425287,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,29,41,483.99566666667,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,16,32,454.76875210537,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,31,38,500.1923245614,
Winters Road Race,2014-08-23,Men Cat 4,31,51,501.73484848485,
Cal Aggie Criterium,2015-01-31,Men Cat 4,21,66,435.45166666667,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,34,48,506.15834722159,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,59,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,DNF,78,565.17507312557,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,64,74,502.951375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,DNF,64,478.85134763773,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,27,28,538.65903506502,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,28,28,546.84871974976,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,DNF,25,552.88778571429,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,42,46,538.28015873016,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,DNF,55,581.54474695872,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,27,40,542.67737645462,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,21,37,473.9627962963,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,DNP,58,,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,36,52,490.5,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,42,49,508.29545454545,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Land Park Criterium,2022-03-12,Men Cat 4,39,51,436.78214107632,
Golden State Race Series,2022-05-1,Men Cat 4,DNP,28,,
