Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2012-07-8,Cat 5 ,1,13,413.01783333333,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,9,33,385.08616666667,
Green & Gold Criterium,2012-07-28,Cat 5,2,17,418.00258333333,
CCNS Kermis,2012-08-24,Cat 4-5,1,38,333.931,
37th Jamestown Classic,2012-10-8,4 Men                                             ,37,54,445.6650808355,
Plainville Spring Series,2013-03-23,Men Cat 3/4,DNF,40,463.93166666667,
Plainville Spring Series,2013-03-30,Men Cat 4/5,DNF,29,536.39687124268,
Plainville Spring Series,2013-03-30,Men Cat 3/4,24,29,409.08008928571,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,52,89,419.14798611111,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,5,80,305.94695,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,51,75,446.6605,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,5,25,367.30842424242,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),20,37,395.11720573849,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,13,35,413.85473333333,
New Britain Criterium,2013-07-7,Cat 4 Men,7,35,368.49285055556,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,38,57,389.97939666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,45,72,435.58085634116,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),9,25,333.01818181818,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,DNF,48,559.12964912281,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,15,28,390.37079487179,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,20,36,403.023375,
Tour of the Battenkill,2014-04-5,Men Master  40+,57,67,409.01122810485,
Nutmeg Classic Criterium,2014-06-7,Cat 4,36,43,464.09631746032,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,61,68,406.53235294118,
Gran Prix of Beverly,2014-07-30,Men Master  40+,45,56,427.35763888889,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),15,35,361.36,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,51,78,437.85586666667,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,DNF,33,432.43798333333,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,54,54,486.59124691358,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,51,57,419.37294555931,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,28,48,406.98436969514,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,5,21,334.7955,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,19,56,382.48192982456,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,42,54,432.45713580247,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,41,45,408.0185,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,33,43,410.66561904762,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,29,37,405.64669907407,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,30,52,413.167475,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,26,65,429.40331770833,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,43,44,532.45257575758,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,16,26,434.19839393939,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,56,60,498.23863218391,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,38,67,423.39638383838,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,47,59,468.26482183908,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,34,53,465.91262666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,44,87,441.44916216216,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,56,94,475.1283125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,20,24,489.3998,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,19,45,429.24,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,3,23,358.12490909091,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,27,48,423.75722222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,29,43,454.67377777778,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,25,39,447.67066049383,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,42,45,559.82087301587,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,19,36,426.24147222222,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,25,39,453.73631074293,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,41,46,532.67911562849,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,32,48,472.66195454545,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,18,34,431.36404444444,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,23,31,485.86343589744,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,28,37,482.01041666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,9,23,402.69485185185,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,31,34,550.24283333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,4,30,368.39141025641,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,32,53,455.73281944444,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,24,39,461.68666666667,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,38,41,532.72385,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,33,45,474.64257575758,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,7,36,383.7821,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,23,41,462.31361904762,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,DNF,52,480.62429824561,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,DNF,33,543.60035897436,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,15,31,473.47736111111,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,36,48,399.05523460278,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,18,22,567.34666666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,29,32,549.04483333333,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,21,25,453.97078857818,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,22,25,505.497625,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,21,23,510.55013636364,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,21,23,487.74411434089,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,19,21,552.14973333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,13,19,496.0080952381,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,18,33,467.11385714286,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,15,13,518.1,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,33,33,546.35533333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,44,52,548.17103846154,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,43,79,485.33769090909,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,44,59,552.41402272727,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,22,40,507.15401041667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,34,43,491.52371428571,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,11,44,377.76218181818,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,35,42,494.07477777778,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,DNP,23,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,34,41,503.3304,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,29,35,498.64073529412,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,DNF,44,453.5248768489,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,52,78,366.15384615385,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,18,23,432.72727272727,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,DNP,44,,
