Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,48,55,444.44444444444,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,27,31,447.89482189373,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,26,47,326.62098720054,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,18,34,375.26693137255,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,20,34,377.91345213139,
The Koppenberg,2013-05-5,Men SM 35+ 3,24,47,355.56726443474,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,20,25,428.81078787879,
CSU Circuit Race,2014-03-29,Men SM 3  ,27,61,388.09044871795,
CSU Criterium ,2014-03-29,Men SM 3  ,23,28,398.68047619048,
Weld County Road Race,2014-04-19,Men SM 3  ,14,37,359.45048888889,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,12,50,327.327475,
Deer Trail Road Race,2014-06-21,Men SM 3  ,22,71,366.96147368421,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,31,42,405.40790892593,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,27,42,396.19420614035,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,30,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,22,36,391.98050086187,
