Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Women CAT 1/2/3 SENIOR 35+,1,7,450,
The TriFecta Omnium - Crit,2012-03-10,Women CAT 1/2/3 SENIOR 35+,1,5,,
The TriFecta Omnium - RR,2012-03-11,Women CAT 1/2/3 SENIOR 35+,6,7,533.33333333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,11,31,480.48016212717,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,6,30,425.31844062693,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,12,31,505.15018977575,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,15,16,564.44547461508,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 45-54,2,13,419.18095386809,
New Mexico Road Race Championships,2012-06-23,Women Cat 3 Open 0-99,1,5,,
New Mexico Criterium Championships,2012-06-24,Women Cat 1/2/3 Open 0-99,2,4,,
The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,2,9,376.02292719481,
The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,6,11,409.595,
Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,7,11,478.35827702964,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,8,13,477.12117961007,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,5,15,427.01516147668,
The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,9,12,459.16097033126,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Women  1 2 3 SENIOR,2,2,,
New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,4,5,,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,5,16,395.38258333333,
New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,2,5,,
