Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,5,25,395.51815829494,
Iowa Spring Classic,2013-04-21,Men Cat 4/5 senior,11,14,484.845953441,
Old Capitol Criterium,2013-04-28,Men 5,3,27,405.02120540849,
Grinnell Twilight Criterium,2013-06-8,Men Cat 5,5,19,436.49805676375,
Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,8,13,364.75619444444,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,14,21,476.36575,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,5,19,392.63888888889,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,5,37,358.68510678139,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,26,26,478.86273984109,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,13,43,384.94039337759,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,9,21,403.02079265047,
East Village Criterium,2013-08-3,Category 4,6,28,373.94707692308,
Iowa State Road Race Championships,2013-08-10,Men 4,2,17,379.91760416667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,7,62,370.1132,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,3,27,369.703,
Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,3,11,324.55216666667,
Kent Park Road Race,2014-03-30,Men Cat 3  ,3,15,324.56642857143,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,3,24,326.88453083627,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,5,38,319.404875,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,DNF,70,427.66666666667,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,7,16,340.51659445886,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,2,24,311.23251388889,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,6,26,328.99763888889,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,DNF,29,436.06383333333,
Grinnell Twilight Criterium,2014-06-14,Men  40+,1,9,312.969,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,1,9,324.969,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,3,18,328.61685185185,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,2,16,317.25635416667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,10,29,341.02732897476,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,17,36,367.20794444444,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,6,16,321.033875,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,22,38,382.89787719298,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,20,21,402.2686,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,18,41,344.37844444444,
East Village Criterium,2014-08-3,Men 3,4,26,320.40958333333,
East Village Criterium,2014-08-3,Men Pro/1/2/3,23,48,321.98429410004,
Iowa State Road Race Championships,2014-08-16,Men Cat 3,1,17,294.763,
Kent Park Road Race,2015-03-15,Men Cat 3,3,15,316.2005952381,
Iowa Spring Classic Cummings,2015-03-29,Men  A,9,15,333.73102380952,
Chris Lillig Memorial Cup - TT,2015-04-25,Men Masters 40+ Open,1,4,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 40+ Open,3,8,,
Old Capitol Criterium,2015-04-26,Men Masters 40+ Open,8,12,374.85337386285,
Old Capitol Criterium,2015-04-26,Men  Cat 3,6,27,346.00227777778,
Water Works Park Circuit Race,2015-05-10,Men Masters 40+,2,11,308.24746666667,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,12,31,329.16796428571,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,19,44,369.77196666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,13,22,323.30740909091,
Quad Cities Criterium,2015-05-25,Men Cat 3,5,38,329.32815789474,
Quad Cities Criterium,2015-05-25,Men Masters 35,10,24,295.49554166667,
Grinnell Games Twilight Criterium,2015-06-13,Men Masters' 40+,1,10,309.21,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 1/2/3,4,18,304.46561904762,
Rose Festival Stage Race - Crit,2015-06-20,Men Master 40-49 Open,1,8,314.127,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Pro12,2,8,286.76375,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Pro12,2,6,291.581,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,19,48,348.25250714286,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,14,52,338.38409619048,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,44,52,344.12582051282,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,36,60,318.76172222222,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,3,24,290.4,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,36,60,319.20341666667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,3,24,284.58333333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,11,22,347.97468926106,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,16,41,331.445,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,17,41,316.43577777778,
Iowa State Road Race Championships,2015-08-15,Men Pro/Cat 1/2,14,18,350.53371428571,
Kent Park RR,2016-04-3,Men Cat 1/2,17,21,350.58238601833,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,23,34,379.39277777778,
Water Works Park Circuit Race,2016-05-8,Men Masters 40+,3,10,348.21866666667,
Water Works Park Circuit Race,2016-05-8,Men Pro/Cat 1/2/3,DNF,23,405.27277777778,
Snake Alley Criterium,2016-05-28,Men Masters 40  Open,11,15,375.14285714286,
Rose Festival Race Weekend - Crit,2016-06-18,Men Master 40-49 Open,4,9,363.93525,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Pro12,8,14,332.58,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Pro12,9,11,362.9053,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,4,18,303.04719907407,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,3,12,,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,18,35,323.63142857143,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,5,33,294.26866666667,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,25,33,349.8713,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,8,40,320.80901851852,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,5,26,307.98557692308,
ABC East Village Criterium ,2016-08-7,Men Masters 40+ 40+,2,19,295.51792863475,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,11,31,319.38419230769,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/3/2/1,5,19,359.12868708791,
Walnut Woods Circuit Race,2017-04-23,Men Pro/Cat 1/2,10,12,380.04333333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Pro/Cat 1/2,9,18,356.80905555556,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,2,9,304.40346736322,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,13,22,327.68925757576,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,8,29,307.03402777778,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,15,36,331.662,
Water Works Park Circuit Race,2017-05-14,Men Masters 40 - 49,2,8,330.35,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,15,27,362.10154545455,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,9,23,334.27945343787,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,14,28,353.13992828135,
Quad Cities Criterium,2017-05-29,Men Masters 40,9,22,326.45213525606,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 40-49 Open,1,6,327.24,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,8,18,309.8543125,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,8,18,358.72727777778,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 40-49 Open,1,7,343.42,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,DNF,39,493.34019911286,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,13,26,368.4965510825,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,8,42,328.08957894737,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,8,42,327.89830172197,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,11,15,386.48802792,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,5,23,300.40246645022,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,1,21,297.94382734769,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,3,21,292.8030489968,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,6,19,313.45759259259,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,3,20,282.8872,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,29,48,351.82043402778,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,14,20,385.24208333333,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Masters 40+ Pro/Cat Open,1,11,300.084,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,21,37,356.95330145503,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men Masters 40,1,11,322.76,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,2,29,287.84946153846,
Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,14,27,350.29466666667,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,11,17,394.85556936571,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,2,13,310.01320165436,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,15,19,385.52292240226,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,4,11,334.19393631423,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,18,19,467.85007407407,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,3,20,320.84018518519,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,3,15,322.41238095238,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,DNF,37,429.00974074074,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,7,17,369.24375,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 40+,7,8,434.268,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 40-49 Open,3,6,369.38533333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,10,16,399.03226017045,
Walnut Woods Circuit Race,2019-06-1,Men Masters 40-49,5,11,383.0468,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,3,19,347.35079402556,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,8,16,377.67,
RocknRail1850,2019-07-6,Men Masters 40+,4,14,366.470903765,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,13,21,401.43833333333,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,20,23,423.68763344988,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,16,18,424.70818637723,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,5,12,391.93,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,DNF,21,504.33208333333,
East Village Criterium,2019-08-4,Men Masters 40-49 Open,1,8,340.269,
GP Des Moines Criterium,2020-09-6,Men Masters 40+,4,18,326.50155567119,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,DNF,51,445.64348913783,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,7,22,339.44508951933,
Sakari Road Race,2021-07-10,Men Masters 50+,2,12,308,
GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,3,19,309.16666666667,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,21,32,212.85714285714,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,11,19,402.70767873418,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 40+,3,16,318.18687525835,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,DNF,25,374.22180797028,
