Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,34,65,412.69952535108,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,37,48,449.29903961104,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,7,38,384.60683843039,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,20,54,407.64340439196,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,49,65,470.15642899788,
King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,6,10,402.175,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,10,19,399.33,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,10,36,389.73333333333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,19,26,459.83761467821,
King's Day Criterium,2015-04-26,M MASTERS 40+,DNF,26,456.3938784833,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,25,65,406.33533333333,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,18,38,410.57975719214,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,16,40,414.58282352941,
Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,7,26,444.57072867098,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,7,26,373.90946635356,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,6,30,355.84198611111,
