Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4/5,22,178288,Becca,Hoffman,Whitman College Cycling,0:25:06,,,,
Men Cat 3,1,108279,Alexander,Martinek,UpCycle,0:16:34,417375,300,279.41483333333,
Men Cat 3,2,145612,Parker,Mckean,Fount cycling guild,0:16:38,526034,345.86,285.43506338666,
Men Cat 3,3,148138,Brian,Mccleerey,Apex Racing,0:16:42,522452,340.31,291.45529343999,
Men Cat 3,4,178718,Mark,Bonar,,0:16:54,,300,297.47552349331,
Men Cat 3,5,159955,David,Kuester,Fount Cycling Guild,0:17:00,551911,368.19802824284,303.49575354664,
Men Cat 3,6,151325,Trevor,Bastian,Glotman Simpson Cycling,0:17:00,530210,558.2963322124,309.51598359996,
Men Cat 3,7,128980,Miles,Farrow johnson,Apex Racing,0:17:14,493786,410.8504603704,315.53621365329,
Men Cat 3,8,133148,Sawyer,Bosch,Team Bobs Bicycles Cycling Club,0:17:15,488020,410.27584192784,321.55644370662,
Men Cat 3,9,124317,Corbin,Hudacek,Este Racing,0:17:16,440756,315.25,327.57667375994,
Men Cat 3,10,179434,Artem,Shmidt,,0:17:17,478579,382.41,333.59690381327,
Men Cat 3,11,53260,Kevin,Thonney,Bicycle Barn,0:17:19,367560,373.92437513208,339.61713386659,
Men Cat 3,12,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:17:24,523332,423.03,345.63736391992,
Men Cat 3,13,130476,Nicholas,Mendenhall,Apex Racing,0:17:25,499535,400.3,351.65759397324,
Men Cat 3,14,161726,Erik,Knudsen,bobs-bicycles.com,0:17:28,227768,387.42,357.67782402657,
Men Cat 3,15,122343,Shannon,Owery,fount,0:17:31,492079,404.0782086872,363.6980540799,
Men Cat 3,16,178719,Marcus,Vandersande,,0:17:32,,300,369.71828413322,
Men Cat 3,17,78138,Kevin,Vaughn,Hagens Berman Cycling,0:17:35,82651,433.02724242424,375.73851418655,
Men Cat 3,18,131011,Nathaniel,Bean,Apex Racing,0:17:35,493770,367.99,381.75874423987,
Men Cat 3,19,131761,William,Broeker,Este,0:17:37,58553,396.24,387.7789742932,
Men Cat 3,20,45601,Andrew,Shirey,Audi,0:17:44,186942,389.55,393.79920434653,
Men Cat 3,21,148270,Michael,Ott,Team UpCycle,0:17:45,555223,393.79920434653,399.81943439985,
Men Cat 3,22,10811,Alex,Turpin,APEX Racing,0:17:51,304051,366.95800381683,405.83966445318,
Men Cat 3,23,159964,Maarten,Brugmans,Egencia,0:17:52,544241,359.67,411.8598945065,
Men Cat 3,24,36267,Kenny,Mcdaniel,,0:17:56,319190,437.46725,417.88012455983,
Men Cat 3,25,148381,Jordan,Chapman,Idaho Vandal Cycling,0:17:56,525114,370.63705363817,423.90035461316,
Men Cat 3,26,131759,Keith,Mcintire,HCH-CrossCountry Mortgage,0:17:57,572927,424.51798015694,429.92058466648,
Men Cat 3,27,127825,Sean,Bunce,Fount Cycling Guild,0:18:06,495788,383.6,435.94081471981,
Men Cat 3,28,72117,Matt,Mcwhirter,Fount Cycling Guild,0:18:11,71063,417.74,441.96104477313,
Men Cat 3,29,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,0:18:12,548507,463.89,447.98127482646,
Men Cat 3,30,149266,Rocky,White,Apex Racing,0:18:18,290544,455.02,454.00150487979,
Men Cat 3,31,76108,Travis,Venable,Audi,0:18:26,275610,462.45,460.02173493311,
Men Cat 3,32,97210,Daniel,Fealk,Apex Racing,0:18:32,71119,435.04,466.04196498644,
Men Cat 3,33,74177,Zachary,Johnson,Wenatchee Valley Velo,0:18:33,404117,429.24,472.06219503976,
Men Cat 3,34,13847,Ryan,Olson,Independent,0:18:35,,491.85602568316,478.08242509309,
Men Cat 3,35,97043,Grant,Headley,Mettle Cycling,0:18:43,263172,462.49,484.10265514642,
Men Cat 3,36,33026,Andrew,Pryhuber,Liquid Velo Cycling,0:18:50,309008,373.8165989572,490.12288519974,
Men Cat 3,37,42808,Mark,Anthony sanchez,Audi Cycling Team,0:19:18,351492,468.71246518357,496.14311525307,
Men Cat 3,38,126252,Chase,King,Audi Cycling,0:19:18,484447,362.27,502.16334530639,
Men Cat 3,39,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:19:41,457144,392.28382027868,508.18357535972,
Men Cat 4,1,175237,Kieron,Crossley,WWU Cycling,0:17:06,572107,325.53735667438,325.53735667438,
Men Cat 4,2,136771,Tom,Wyatt,Fount Cycling Guild,0:17:12,509461,359.93,338.02615065238,
Men Cat 4,3,166217,Joaquin,Luna,Egencia,0:17:14,560201,406.26203458638,346.16389150529,
Men Cat 4,4,156999,Chris,Harbers,Audi,0:17:27,527659,398.12,354.3016323582,
Men Cat 4,5,153015,George,Wright,Este Racing,0:17:31,551066,447.2292410544,362.4393732111,
Men Cat 4,6,166219,Trenton,Starkey,Fount Cycling Guild,0:17:43,559602,423.95593271591,370.57711406401,
Men Cat 4,7,146731,Liam,Barber,Hagens Berman Cycling,0:17:48,522010,464.59942656393,378.71485491692,
Men Cat 4,8,146758,Caden,Stockwell,Wenatchee Valley Velo,0:17:52,529344,419.09,386.85259576983,
Men Cat 4,9,147050,Travis,Stadler,Fount Cycling Guild,0:18:04,525487,492.04099850458,394.99033662274,
Men Cat 4,10,151320,Erik,Haaheim,independent,0:18:08,,400,403.12807747564,
Men Cat 4,11,159962,Julian,Mydlil,Fount Cycling Guild,0:18:10,549209,488.67888127168,411.26581832855,
Men Cat 4,12,146222,Ryan,Downey,Este Racing,0:18:14,525217,451.43534935159,419.40355918146,
Men Cat 4,13,123976,Manu,Moore,Cannondale p/b Fortius,0:18:14,474133,518.05662769467,427.54130003437,
Men Cat 4,14,131731,Chad,Eder,Chinook Racing Team,0:18:16,494822,453.01,435.67904088728,
Men Cat 4,15,164691,Jason,Edwards,Vertical Earth,0:18:16,543576,493.59080289501,443.81678174018,
Men Cat 4,16,148399,Elliott,Sher,Idaho Vandal Cycling,0:18:16,525874,424.12884072015,451.95452259309,
Men Cat 4,17,129182,David,Branson,Apex Racing,0:18:26,493766,417.88,460.092263446,
Men Cat 4,18,132771,Daniel,Rossano,Fount,0:18:27,320774,478.3,468.23000429891,
Men Cat 4,19,178720,Marc,Doucette,Victoria Wheelers Cycling Club,0:18:29,,400,476.36774515181,
Men Cat 4,20,17672,Ryan,Malm,Chinook Racing Team,0:18:40,296229,400,484.50548600472,
Men Cat 4,21,93136,Mark,Clausen,Taco Time NW,0:18:41,203885,452.1,492.64322685763,
Men Cat 4,22,45661,Jeff,Rasor,Apex Racing,0:18:44,210470,484.65,500.78096771054,
Men Cat 4,23,109322,Josh,Cooper,Victoria Breakaway Cycling,0:18:46,553812,400,508.91870856345,
Men Cat 4,24,72405,John,Wannarka,Allegro Cyclery Racing,0:22:10,333970,504.72722222194,517.05644941635,
Men Cat 4,25,49201,Thomas,Catalina,LIQUID VELO,0:22:16,239086,556.76,525.19419026926,
Men Cat 4,26,148396,Clay,Allred,Idaho Vandal Cycling,0:22:17,521999,365.28834182105,533.33193112217,
Men Cat 5,1,162707,Andrew,Arnold,Bearded Monkey Racing,0:16:25,551654,389.84,383.49559325303,
Men Cat 5,2,174772,Forest,Hietpas,Hagens Berman,0:17:03,564642,494.97377127428,389.00843854692,
Men Cat 5,3,166644,Evan,Blanshan,Audi,0:17:11,560353,426.98208520722,394.52128384082,
Men Cat 5,4,174777,Zachary,Gudwin,Kryki Sports,0:17:41,570088,452.42058300899,400.03412913471,
Men Cat 5,5,154386,Ryan,Meinhardt,Audi,0:17:52,537036,474.11119032389,405.5469744286,
Men Cat 5,6,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:18:00,571141,425.09339812751,411.0598197225,
Men Cat 5,7,151324,Ryan,Smolinsky,Wenatchee Velo,0:18:03,527686,450.9958310509,416.57266501639,
Men Cat 5,8,164612,Ryan,Kettleson,ODZ,0:18:21,547961,485.81173339841,422.08551031028,
Men Cat 5,9,146400,Matthew,Dorsett,Kryki Sports,0:18:30,523443,443.2372897323,427.59835560418,
Men Cat 5,10,139869,Noah,Rubuliak,independent,0:18:30,537440,462.99240249272,433.11120089807,
Men Cat 5,11,166220,Ryan,Dennison,,0:18:32,560334,499.26534442479,438.62404619196,
Men Cat 5,12,175247,Walter,Gay,Whitman College Cycling,0:18:32,,407.92476041172,444.13689148586,
Men Cat 5,13,169732,Benjamin,Atkinson,Baddlands,0:18:36,559771,499.39009440508,449.64973677975,
Men Cat 5,14,148919,Ben,Rotert,Allegro Cyclery Racing,0:18:41,527657,444.34,455.16258207364,
Men Cat 5,15,175254,John,Weber,Idaho Vandal Cycling,0:18:43,568695,409.9737971785,460.67542736754,
Men Cat 5,16,178290,Lucas,Bergeson,Whitman College Cycling,0:18:46,,500,466.18827266143,
Men Cat 5,17,151327,Ross,Antonsen,Allegro Cyclery Racing,0:18:48,526946,440.07,471.70111795532,
Men Cat 5,18,178721,Andrew,Rehwalt,,0:18:57,,500,477.21396324922,
Men Cat 5,19,176649,Gary,Winberg,Fount Cycling Guild,0:19:01,569329,475.94034689705,482.72680854311,
Men Cat 5,20,166641,Jared,Rolen,Chinook Racing Team,0:19:03,552281,466.88935473555,488.239653837,
Men Cat 5,21,169728,Christopher,Deitz,River City Red,0:19:03,561422,467.95635294118,493.7524991309,
Men Cat 5,22,164622,Andreas,Broxson,Wenatchee Valley Velo,0:19:08,557409,500,499.26534442479,
Men Cat 5,23,169731,Ty,Driskel,Team ODZ,0:19:13,547983,460.89328515894,504.77818971868,
Men Cat 5,24,165301,Alex,Herr,Baddlands Cycling Club,0:19:29,556226,461.4624397516,510.29103501258,
Men Cat 5,25,146236,Larry,Peterson,Wenatchee Valley Velo,0:19:30,526236,500,515.80388030647,
Men Cat 5,26,169729,John,Stoker,TeamODZ,0:19:34,562492,517.33632352941,521.31672560036,
Men Cat 5,27,153394,Matthew,Heist,,0:19:43,520267,450.74408731053,526.82957089426,
Men Cat 5,28,165173,Jason,Bell,,0:19:44,499036,578.24231298573,532.34241618815,
Men Cat 5,29,133269,Nathan,Gallahan,US Military Endurance Sports,0:20:00,494646,500,537.85526148204,
Men Cat 5,30,163479,Michael,Tupper,Chinook Racing Team,0:20:07,540114,546.12703429576,543.36810677594,
Men Cat 5,31,178722,Glenn,Silver,Allegro Racing,0:20:10,527458,500,548.88095206983,
Men Cat 5,32,112760,Travis,Wittnebel,,0:20:19,577886,500,554.39379736372,
Men Cat 5,33,174786,Craig,Saxby,Wenatchee Valley Velo,0:20:20,573310,538.16537830824,559.90664265762,
Men Cat 5,34,160962,Battugs,Chadraa,Nomad,0:20:25,546267,563.70514686035,565.41948795151,
Men Cat 5,35,164693,Jake,Brooks,Baddlands Cycling Club,0:20:29,520729,515.30741246735,570.93233324541,
Men Cat 5,36,175309,Morgan,Simental,Taco Time Northwest,0:20:57,573932,528.27163294428,576.4451785393,
Men Cat 5,37,71112,Bob,Ballentine,,0:21:08,,500,581.95802383319,
Men Cat 5,38,163480,Bradley,Bleck,Baddlands Cycling Club,0:21:14,59564,584.88547273191,587.47086912709,
Men Cat 5,39,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,0:22:28,552312,559.76271085859,592.98371442098,
Men Cat 5,40,177223,Allen,Bowlden,,0:22:54,576153,500,598.49655971487,
Men Cat 5,41,178723,Teddy,Larkin,Whitman College Cycling,0:22:55,,500,604.00940500877,
Men Cat 5,42,176787,Sam,Kinzel,Whitman College Cycling,0:22:55,,415.3284821722,609.52225030266,
Men Cat 5,43,178724,Kyle,Stumetz,Bearded Monkey Racing,0:22:55,572715,500,615.03509559655,
Men Master 40+,1,82547,Jeffrey,Werner,Langlois Brown Racing,0:16:13,,328.77,279.64433333333,
Men Master 40+,2,74465,Brian,Falkowski,Este Racing,0:16:55,398109,291.34,286.15609882506,
Men Master 40+,3,136042,Dean,Broomham,Langlois Brown Racing,0:17:17,530387,358.55,292.66786431679,
Men Master 40+,4,127823,Mark,Meuleman,Este Racing,0:17:24,494188,318.06,299.17962980853,
Men Master 40+,5,133158,Tristen,Chernove,Langlois Brown Racing,0:17:26,525989,340.15,305.69139530026,
Men Master 40+,6,151271,Marty,Heck,fULGAS,0:17:36,,350,312.20316079199,
Men Master 40+,7,20212,Shawn,Howard,Vertical Earth-CDA,0:17:38,190844,332.36,318.71492628372,
Men Master 40+,8,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,0:17:39,12621,445.84509429099,325.22669177545,
Men Master 40+,9,39773,David,Chipchase,Liquid Velo Cycling Team,0:17:39,220071,329.07,331.73845726718,
Men Master 40+,10,164588,Richard,Loney,FULGAS Cycling Club,0:17:40,549409,360.04017419354,338.25022275891,
Men Master 40+,11,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,0:17:43,382700,384.31476934524,344.76198825064,
Men Master 40+,12,23950,Max,Coleman,Audi Cycling Team,0:17:46,7366,371.32,351.27375374237,
Men Master 40+,13,54814,David,Gerth,Langlois Brown Racing,0:17:47,433126,295.86,357.7855192341,
Men Master 40+,14,116422,Paul,Krzywicki,Glotman Simpson,0:17:51,469073,377.52,364.29728472583,
Men Master 40+,15,53257,Shane,Savage,Mighty Cyling,0:18:03,405358,398.37711735337,370.80905021756,
Men Master 40+,16,11480,Rob,Angelo,Evolution Racing Team,0:18:07,345532,355.23,377.3208157093,
Men Master 40+,17,53279,Matt,Cusack,,0:18:14,368185,370.29810043513,383.83258120103,
Men Master 40+,18,22304,Joshua,Simmons,Estes Racing,0:18:15,366292,339.58,390.34434669276,
Men Master 40+,19,14503,Douglas,Reid,Mission Endurance,0:18:17,68272,348.28590303531,396.85611218449,
Men Master 40+,20,92444,Julian,Soh,Audi,0:18:23,417595,386.68,403.36787767622,
Men Master 40+,21,81776,Paul,Beard,Langlois Brown Racing,0:18:28,,384.77,409.87964316795,
Men Master 40+,22,20217,Uhl,Albert,St. Luke's Sports Medicine,0:18:29,1289,383.88912239297,416.39140865968,
Men Master 40+,23,122209,Zeban,Stroebel-haft,Sturtevants Limelight,0:19:00,329832,413.7645,422.90317415141,
Men Master 40+,24,96917,Travis,Dawson,Victoria Breakaway Cycling,0:19:43,,427.40245830997,429.41493964314,
Men Master 40+,25,136013,Sage,Vann,Taco Time NW,0:19:49,487716,468.53,435.92670513487,
Men Master 40+,26,154896,Demian,Bailey,Marys Bicycle Club,0:19:52,59409,462.47514168112,442.4384706266,
Men Master 40+,27,92445,Chris,Joosse,Tacoma Bike Racing Team,0:20:17,420117,442.99,448.95023611833,
Men Master 40+,28,118009,James,Wright,Taco Time NW Cycling Team,0:21:39,458971,521.47,455.46200161006,
Men Master 50+,1,133156,John,Browning,Evolution Racing Team,0:17:13,5196,308,280.96466666667,
Men Master 50+,2,12060,Sean,Phillips,Drop Bar Racing,0:17:24,274488,340.59,294.21802777778,
Men Master 50+,3,36137,Mark,Sherman,Langlois Brown Racing,0:17:36,,332.86,307.47138888889,
Men Master 50+,4,10683,Matthew,Slater,EVOLUTION Racing,0:17:36,243886,318.19,320.72475,
Men Master 50+,5,36006,Nikos,Mills,Dropbar Racing,0:17:38,183614,371.64,333.97811111111,
Men Master 50+,6,54737,Joel,Brazil,Sturtevants-Limelight Cycling Team,0:17:57,4702,341.0220311348,347.23147222222,
Men Master 50+,7,49338,Brad,Halstead,Olympia Orthopaedics Associates,0:18:09,14767,383,360.48483333333,
Men Master 50+,8,116402,Steven,Simone,Team Evolution,0:18:09,352952,400.55510020976,373.73819444444,
Men Master 50+,9,13988,Aaron,Leritz,Evolution Racing Team,0:18:11,62868,385.03450184914,386.99155555556,
Men Master 50+,10,151996,Chris,Worsfold,Hew Dog Racing,0:18:26,,440.93,400.24491666667,
Men Master 50+,11,178717,Tim,Butler,Evolution Racing Team,0:18:41,211505,450,413.49827777778,
Men Master 50+,12,164578,Maurice,Worsfold,Hewdog racing,0:18:47,,439.08,426.75163888889,
Men Master 50+,13,49720,Kevin,Masterson,Drop Bar Racing,0:18:54,188289,432.32757429032,440.005,
Men Master 50+,14,39771,Nick,Duckstein,Velobody / Gerks,0:18:56,276304,463.16,453.25836111111,
Men Master 50+,15,49129,David,Matthews,Union Bay Cycling,0:19:22,52628,489.68878581901,466.51172222222,
Men Master 50+,16,49378,Francisco,Pons,Monton Racing Team,0:19:35,276266,414.77,479.76508333333,
Men Master 50+,17,138434,Phil,Arnold,Taco Time Northwest,0:19:39,1953,473.93,493.01844444444,
Men Master 50+,18,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,0:19:58,355986,464.14166903471,506.27180555556,
Men Master 50+,19,83736,Scott,Long,Vertical Earth,0:19:58,403478,468.03,519.52516666667,
Men Master 50+,20,44241,Joe,Huber,Taco Time NW Cycling,0:20:26,158054,506.35,532.77852777778,
Men Master 50+,21,175316,Ganbold,Tsedendamba,,0:20:28,572350,494.65992284827,546.03188888889,
Men Master 50+,22,159970,Frederick,Vandiver,Taco Time NW,0:20:52,549852,534.3,559.28525,
Men Master 50+,23,11852,Bukie,Mabayoje,,0:21:43,332662,520.63,572.53861111111,
Men Master 50+,24,160963,Anthony,Pawley,Team Tomato,0:22:34,27483,557.8,585.79197222222,
Men Master 60+,1,118063,David,Gordon,Olympia Orthopaedic Associates,0:17:45,279863,344.31,344.31,
Men Master 60+,2,80517,Andres,Maricq,,0:18:37,388576,412.32,386.00766549361,
Men Master 60+,3,89767,Jerry,Wickham,Benicia Bike Club,0:19:57,419963,421.43559425926,418.59565270944,
Men Master 60+,4,49729,Garth,Ferber,Taco Time,0:20:15,277301,480.93168559129,451.18363992528,
Men Master 60+,5,21047,David,Friedt,Taco Time NW cycling team,0:22:10,209057,599.3,483.77162714111,
Men Master 60+,6,64638,Cris,Haley,CLEAN POWER CYCLING,0:22:16,339656,528.7879289899,516.35961435694,
Men Pro1/2,1,93350,Jamey,Yanik,Team Bobs-Bicycles.com,0:15:13,161110,243.37,210.2475,
Men Pro1/2,2,28868,Stephen,Mull,Hangar 15 Bicycles,0:15:17,86831,272,212.98601190476,
Men Pro1/2,3,49107,Kaler,Marshall,Hangar 15 Bicycles,0:15:24,321012,225.31,215.72452380952,
Men Pro1/2,4,174872,Christopher,Ernst,Hewdog Racing,0:15:29,,251.68,218.46303571429,
Men Pro1/2,5,9547,Nigel,Kinney,Langlois Brown Racing,0:15:40,,247,221.20154761905,
Men Pro1/2,6,111867,Daniel,Lincoln,River City Bicycles/Bike Law,0:15:43,477978,237.92,223.94005952381,
Men Pro1/2,7,121849,Jack,Bardi,Velobody p/b Slocum,0:15:44,480063,288.28,226.67857142857,
Men Pro1/2,8,84099,Adam,Choate,unattached,0:15:47,411596,292.37,229.41708333333,
Men Pro1/2,9,151290,Patrick,Riddell,Langlois Brown Racing,0:15:49,,324.68,232.1555952381,
Men Pro1/2,10,44226,Will,Teal,Fount Cycling Guild,0:15:57,318226,282.88,234.89410714286,
Men Pro1/2,11,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Designs,0:15:57,243374,239.97,237.63261904762,
Men Pro1/2,12,53361,Theodore,Schwartz,Mtier Racing,0:15:57,330330,306.95,240.37113095238,
Men Pro1/2,13,178709,Warren,Muir,Lead Out Project,0:15:59,54163,150,243.10964285714,
Men Pro1/2,14,163475,Alex,Amiri,Glotman Simpson Cycling,0:16:02,283168,327.07236481891,245.8481547619,
Men Pro1/2,15,160207,Daniel,Finneran,,0:16:11,246923,302.07,248.58666666667,
Men Pro1/2,16,161727,Matt,Moncur,Team Upcycle,0:16:11,513695,352.91024737308,251.32517857143,
Men Pro1/2,17,118050,Dylan,Davies,Langlois Brown Racing,0:16:12,,246.71,254.06369047619,
Men Pro1/2,18,178710,Nicholas,Monette,Mighty Cycling,0:16:14,,150,256.80220238095,
Men Pro1/2,19,147370,Aris,Sophocles,Evolution Racing,0:16:18,524780,304.72,259.54071428571,
Men Pro1/2,20,156141,Baili,Guidi,TaG Cycling Race Team,0:16:18,,309.01,262.27922619048,
Men Pro1/2,21,10657,Paul,Bourcier,TCNF.Legal p/b West End Bikes,0:16:19,4391,292.8,265.01773809524,
Men Pro1/2,22,151292,Alexander,Fraser-maraun,Trek Red Truck,0:16:22,,328.16,267.75625,
Men Pro1/2,23,49228,Benjamin,Peterson,Audi Cycling Team,0:16:23,354994,301.52,270.49476190476,
Men Pro1/2,24,56034,Albert,Harrison,,0:16:24,370118,344.49104288875,273.23327380952,
Men Pro1/2,25,10662,Zachary,Kovalcik,Black Lodge Cycling,0:16:25,266774,258.56,275.97178571429,
Men Pro1/2,26,63832,Matthew,Bennett,Lead Out Project,0:16:28,,557.75908850796,278.71029761905,
Men Pro1/2,27,151282,Amiel,Flett brown,Glotman Simpson Cycling,0:16:28,532130,334.77,281.44880952381,
Men Pro1/2,28,168101,Mitchell,Thomas,Lead Out Project,0:16:30,,214.19656239301,284.18732142857,
Men Pro1/2,29,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Designs,0:16:30,277380,286.21,286.92583333333,
Men Pro1/2,30,148374,Sean,Hollenbeck,Team Western Bikeworks,0:16:30,524702,352.56375715532,289.6643452381,
Men Pro1/2,31,81889,Oliver,Evans,Trek Red Truck,0:16:32,406457,310.75,292.40285714286,
Men Pro1/2,32,97393,Justin,Homewood,Langlois Brown Racing,0:16:34,504349,356.84740390604,295.14136904762,
Men Pro1/2,33,45113,Cortlan,Brown,Hangar 15 Bicycles,0:16:35,262949,281.18,297.87988095238,
Men Pro1/2,34,6758,Steve,Fisher,Hangar 15 Bicycles,0:16:36,204225,333.76,300.61839285714,
Men Pro1/2,35,86638,Keelan,Ontiveros,Velobody p/b Slocum,0:16:42,411501,391.36,303.3569047619,
Men Pro1/2,36,35734,Kent,Ross,Wildlife Generation Pro Cycling P/b Maxxis,0:16:46,370153,300.18,306.09541666667,
Men Pro1/2,37,102439,Nicholas,Zendler,Liquid Velo,0:16:47,433708,321.39,308.83392857143,
Men Pro1/2,38,164571,Ethan,Pauly,TaG Cycling Race Team,0:16:47,,351.09,311.57244047619,
Men Pro1/2,39,14731,Erik,Hammerquist,Velobody p/b Slocum,0:16:51,315868,306.37,314.31095238095,
Men Pro1/2,40,83657,Wilson,Tran,Langlois Brown Racing,0:16:51,,291.46,317.04946428571,
Men Pro1/2,41,51080,Andrew,Frank,Montana Velo,0:16:55,355158,386.09120254521,319.78797619048,
Men Pro1/2,42,149919,Sean,Davis,TMB Development p/b Equator Coffees,0:16:56,507062,372.24663111153,322.52648809524,
Men Pro1/2,43,118037,Ryan,Short,ESTE RACING,0:17:00,217099,284.58,325.265,
Men Pro1/2,44,117999,Max,Ritzow,Velobody p/b Slocum,0:17:01,419058,322.03,328.00351190476,
Men Pro1/2,45,178711,Brenden,Armstrong,Trek Red Truck,0:17:01,,150,330.74202380952,
Men Pro1/2,46,164555,Chris,Macleod,Trek Red Truck,0:17:04,,320.42,333.48053571429,
Men Pro1/2,47,15110,Ian,Spivack,Family bike shop Racing,0:17:07,293867,371.30891898192,336.21904761905,
Men Pro1/2,48,81641,Griffin,Park,Hangar 15 Bicycles,0:17:10,321238,328.28,338.95755952381,
Men Pro1/2,49,73292,Sherwood,Plant,Langlois Brown Racing,0:17:12,433124,382.27,341.69607142857,
Men Pro1/2,50,49395,Ayden,Young,Audi Cycling Team,0:17:12,361728,340.26,344.43458333333,
Men Pro1/2,51,100030,Eric,Zugor,Mettle Cycling,0:17:15,399714,396.34320594877,347.1730952381,
Men Pro1/2,52,116312,Scott,Ofarrell,Fount Cycling Guild,0:17:17,472368,325.85,349.91160714286,
Men Pro1/2,53,57692,Lewis,Whiley,Caliber Home Loans/Gerks,0:17:19,351580,295.03,352.65011904762,
Men Pro1/2,54,82522,John,Willcox,Ride with Rendall,0:17:21,,196.32091338197,355.38863095238,
Men Pro1/2,55,137917,Kyle,Peterek,Apex Racing,0:17:22,229536,341.35,358.12714285714,
Men Pro1/2,56,44230,Bill,Booth,ESTE RACING,0:17:24,333350,322.89,360.8656547619,
Men Pro1/2,57,131522,Robert,Cummings,Mettle Cycling,0:17:29,430840,352.74856040126,363.60416666667,
Men Pro1/2,58,164553,Christian,Gomes,Lead Out Project,0:17:30,,436.76877072168,366.34267857143,
Men Pro1/2,59,92431,Leif,Olson,ESTE RACING,0:17:32,360621,347.6,369.08119047619,
Men Pro1/2,60,164556,Graham,Lock,Hewdog Racing,0:17:32,,382.83,371.81970238095,
Men Pro1/2,61,97228,Ryan,Golbeck,Mighty Cycling,0:17:33,470909,356.79,374.55821428571,
Men Pro1/2,62,134877,Scott,Wannop,Mighty Cycling,0:17:34,,363.37,377.29672619048,
Men Pro1/2,63,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,0:17:34,466366,316.41,380.03523809524,
Men Pro1/2,64,10653,Steven,Wilssens,Velobody p/b Slocum,0:17:38,287991,458.927873372,382.77375,
Men Pro1/2,65,174876,Titus,Chan,Hewdog Racing,0:17:40,573770,309.25,385.51226190476,
Men Pro1/2,66,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:17:40,366299,363.46,388.25077380952,
Men Pro1/2,67,55852,Cliff,Eslinger,Evolution Racing,0:17:41,409838,446.1358,390.98928571429,
Men Pro1/2,68,44222,David,Richter,Fount Cycling Guild,0:17:51,29781,308.78289445334,393.72779761905,
Men Pro1/2,69,106834,Preston,Weeks,Hangar 15 Bicycles,0:17:54,460893,354.76,396.46630952381,
Men Pro1/2,70,30289,Branden,Russell,Fount Cycling Guild,0:17:55,320408,454.15352151434,399.20482142857,
Men Pro1/2,71,164567,Grant,Gill,Mighty Cycling,0:17:55,552798,310.21120639028,401.94333333333,
Men Pro1/2,72,174865,Sage,Deluce,TaG Cycling Race Team,0:17:58,571838,383.03,404.6818452381,
Men Pro1/2,73,174760,Zachary,Konings,Hewdog Racing,0:18:05,573933,404.87,407.42035714286,
Men Pro1/2,74,117909,Andrew,Harris,Team Upcycle,0:18:11,354180,386.68,410.15886904762,
Men Pro1/2,75,178712,Jem,Arnold,Glotman Simpson Cycling,0:18:22,,150,412.89738095238,
Men Pro1/2,76,37807,Anthony,Broadman,Evolution Racing,0:18:25,222694,346.79,415.63589285714,
Men Pro1/2,77,117585,Ryan,Aitcheson,Langlois Brown Racing,0:18:25,467841,339.79175451852,418.3744047619,
Men Pro1/2,78,54818,Manuel,Fehlmann,Team Fulgas,0:18:36,531186,150,421.11291666667,
Men Pro1/2,79,117908,Robert,Hoene,Team Bobs-Bicycles.com,0:18:39,45460,420.87,423.85142857143,
Men Pro1/2,80,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Designs,0:18:47,52094,404.01,426.58994047619,
Men Pro1/2,81,146724,Chris,Wilson,Fount Cycling Guild,0:18:47,514629,382.62881066679,429.32845238095,
Men Pro1/2,82,112819,Felipe,Nystrom,Western Bike Works,0:19:29,489099,419.32,432.06696428571,
Men Pro1/2,83,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Designs,0:20:20,235955,433.61,434.80547619048,
Men Pro1/2,84,117928,Todd,Meier,Mercedes Benz p/b Insiduous Designs,0:20:23,277032,437.7,437.54398809524,
Women Cat 3,1,35795,Rachel,Geiter,Sweating Sparklez,0:19:37,334726,476.69217214283,441.16754250402,
Women Cat 3,2,164620,Debra,Parker,Watt Riot Cycling,0:19:46,552767,489.99,457.44169500268,
Women Cat 3,3,139154,Margaux,Mcbirney,Liquid Velo,0:20:14,503370,503.87630287058,473.71584750134,
Women Cat 3,4,132443,Laura,Rosema,Fount Cycling Guild,0:20:14,488310,468.28870835291,489.99,
Women Cat 3,5,12135,Christine,Jerko,Fast Fun Nice Racing Team,0:20:25,358734,511.94,506.26415249866,
Women Cat 3,6,107813,Julie,Strong,Este Racing,0:20:34,466846,485.79,522.53830499732,
