Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,150837,Maxwell,Doyle,Rock n Roll Lube,,530248,,,
Men 15-16 Junior,1,167234,Isaiah,Cichosz,Michael David Winery,,572492,,,
Men 15-16 Junior,1,187688,Cas,De maigret,,,,,,
Men 15-16 Junior,DNF,187689,Gilmer,Ereno,,,,,,
Men 17-18 Junior,0,154244,Charlie,English,Charlie English,,570984,,,
Men Cat 3,1,127360,Yuri,Gonzaga,SquadraSF p/b Terun,,494549,362.99,342.7149,
Men Cat 3,2,186283,Jan-willem,Groeneveld,BiehlerXIlMagistrale,,,390.972,350.14657333333,
Men Cat 3,3,123370,Jonatan,Jatombliansky,Dolce Vita Cycling p/b SL2,,480931,437.23,357.57824666667,
Men Cat 3,4,147359,Chaz,Halbert,Phoenix Cycling Systems,,521431,452.26,365.00992,
Men Cat 3,5,165475,Quinn,Felton,Pen Velo Racing/Summit Bicycles,,548035,381.38,372.44159333333,
Men Cat 3,6,173605,Garret,Smith,,,550701,458,379.87326666667,
Men Cat 3,7,153381,Nathan,Martin,University of Michigan-Ann Arbor,,535615,418.92,387.30494,
Men Cat 3,8,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,,520923,463.79,394.73661333333,
Men Cat 3,9,30934,Paul,Levy,Team City Sacramento,,315626,436.65,402.16828666667,
Men Cat 3,10,127282,Andrew,Mathiesen,Team Swift,,494325,421.03,409.59996,
Men Cat 3,11,171961,Nick,Spano,,,561091,389.72,417.03163333333,
Men Cat 3,12,61547,Eric,Chodoroff,Dolce Vita Cycling p/b SL2,,288374,418.46,424.46330666667,
Men Cat 3,13,86427,Ryan,Toedebusch,,,233372,499.64,431.89498,
Men Cat 3,14,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,435.1,439.32665333333,
Men Cat 3,15,107427,Michael,Coughlan,Dolce Vita Cycling p/b SL2,,440734,438.6,446.75832666667,
Men Cat 3,16,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,506.98,454.19,
Men Cat 3,17,127124,Sean,Martin,LOW// Factory Racing,,386630,496.92,461.62167333333,
Men Cat 3,18,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,,205006,509.94,469.05334666667,
Men Cat 3,19,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,460.87,476.48502,
Men Cat 3,20,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,448.77,483.91669333333,
Men Cat 3,21,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,476.9,491.34836666667,
Men Cat 3,22,17857,Scott,Hollander,Revs Road Race p/b Kinetic Cycles,,308269,404.43,498.78004,
Men Cat 3,23,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,461.79,506.21171333333,
Men Cat 3,24,129511,Jason,Tang,Kai Velo Racing,,471822,454.19,513.64338666667,
Men Cat 3,24,28257,Sean,Brandt,Dolce Vita Cycling p/b SL2,,333136,496.86,521.07506,
Men Cat 3,25,66092,Stuart,Collett,Splunk Racing Team,,384335,428.91,528.50673333333,
Men Cat 3,26,38644,Giles,Douglas,SJBC,,302576,489.93,535.93840666667,
Men Cat 3,27,152415,Stephan,Hofmann,SJBC,,534275,475.75,543.37008,
Men Cat 3,28,159254,Peter,Kelleher,SGW,,544737,461.41,550.80175333333,
Men Cat 3,29,106710,Peadar,O&#39;mochain,TMB Development p/b Equator,,457348,457.89,558.23342666667,
Men Cat 3,30,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,526.46,565.6651,
Men Cat 3,DNF,144501,Gregory,Kennedy,KaiVelo,,513566,508.31,580.52844666667,
Men Cat 3,DNF,127002,Ellis,Pedersen,Team California Juniors,,494443,479.34,580.52844666667,
Men Cat 3,DNF,127710,Leo,Fissel,TMB Development p/b Equator Coffees,,495103,443.07,580.52844666667,
Men Cat 3,DNF,154322,Timmy,Nguyen,SJBC,,547383,459.74,580.52844666667,
Men Cat 3,DNF,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,508.24,580.52844666667,
Men Cat 3,DNF,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,499.08,580.52844666667,
Men Cat 3,DNF,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,444.93,580.52844666667,
Men Cat 4,1,174366,Joe,Nau,,,570839,449.13,375.94083333333,
Men Cat 4,2,180929,Nicholas,Mati,,,575988,422.77,386.40296296296,
Men Cat 4,3,175379,Andrew,Sanders,CBRE Racing,,565068,408.95,396.86509259259,
Men Cat 4,4,136388,Jacob,Gorman,Team Swift,,504596,479.92,407.32722222222,
Men Cat 4,5,145929,Riku,Yasutomi,,,524311,454.95,417.78935185185,
Men Cat 4,6,162726,Jeff,Stilwell,Rhythm Racing/Mraz Brewing,,501024,446.8,428.25148148148,
Men Cat 4,7,159168,Alex,Frankel,team swift,,548784,575.31,438.71361111111,
Men Cat 4,8,159267,Jose,Miguel alpuerto,C4Racing / Kovarus,,529098,533.23,449.17574074074,
Men Cat 4,9,159274,Nathan,Espiritu,Kovarus Racing Team,,548886,461.74,459.63787037037,
Men Cat 4,10,85389,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,470.1,470.1,
Men Cat 4,11,169266,Joe,Mornin,Berkeley Bicycle Club,,562641,511.99,480.56212962963,
Men Cat 4,12,173592,Damien,Hays,,,479363,410.7,491.02425925926,
Men Cat 4,13,108414,Evan,Opsal,,,466953,436.19953683536,501.48638888889,
Men Cat 4,13,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,517.52,511.94851851852,
Men Cat 4,14,110889,Peter,Gillespie,MBRC,,486341,488.81,522.41064814815,
Men Cat 4,15,145874,Matthew,Maurer,Squadra SF p/b Terun,,526640,533.3,532.87277777778,
Men Cat 4,16,176638,Cameron,O'reilly,SunPower Racing,,575700,465.58543112893,543.33490740741,
Men Cat 4,17,130883,Joe,Perez-rogers,Pen Velo/Summit Bicycles,,466635,489.42,553.79703703704,
Men Cat 4,18,159788,Vignesh,Shanmuganathan,Dolce Vita Cycling p/b SL2,,550109,550.6992,564.25916666667,
Men Cat 4,DNF,156344,Chris,Hopkins,Kinetic Cycling,,538171,529.8,585.18342592593,
Men Cat 5,1,177201,Hector,Alanis,Los Gatos Bicycle Racing Club,,581522,429.32,394.14402041481,
Men Cat 5,2,186957,Kevin,Cox,,,,470.92220872335,407.37601786296,
Men Cat 5,3,182556,Wing,To tang,Dolce Vita Cycling p/b SL2,,576776,505.64,420.60801531111,
Men Cat 5,4,185818,Graham,Gawthorne,,,,445.31433391715,433.84001275926,
Men Cat 5,5,173606,Charlie,Hollman,Rio Strada Racing,,569066,474.86,447.0720102074,
Men Cat 5,6,174961,Brian,Ramirez cortes,,,574358,492.51,460.30400765555,
Men Cat 5,7,187685,William,Hatch,Wildcats,,583493,500,473.5360051037,
Men Cat 5,8,182557,Felipe,Salum,Los Gatos Bicycle Racing Club,,544780,483.91,486.76800255185,
Men Cat 5,9,174414,Jairo,Molina,Davis Race Team,,,540.84,500,
Men Cat 5,10,187686,Robby,Williams,,,,500,513.23199744815,
Men Cat 5,11,161315,James,Carroll,,,548485,465.38,539.69599234445,
Men Cat 5,11,187687,Rigoberto,Pascual,,,,500,526.4639948963,
Men Cat 5,12,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,501.06,552.9279897926,
Men Cat 5,13,125519,Cole,Schumacher,Vegas Bike Store,,586477,500,566.15998724074,
Men Cat 5,14,174409,Matthew,Slotnick,Dolce Vita Cycling p/b SL2,,557981,479.27,579.39198468889,
Men Cat 5,15,174412,Timothy,Williams,,,573036,572.81,592.62398213704,
Men Cat 5,16,84327,David,Gutierrez,,,,500,605.85597958519,
Men Master 35+ Cat 1/2/3,1,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,366.19,347.888,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,,220196,387.42,353.91483333333,
Men Master 35+ Cat 1/2/3,3,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,420.3,359.94166666667,
Men Master 35+ Cat 1/2/3,4,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,420.12,365.9685,
Men Master 35+ Cat 1/2/3,5,15656,Michael,Claudio,ThirstyBear Cycling,,248052,422.27,371.99533333333,
Men Master 35+ Cat 1/2/3,6,173097,David,Fidler,Divine Electric Norcal,,570274,420.36,378.02216666667,
Men Master 35+ Cat 1/2/3,7,15269,Scott,Cox,Cognition,,288732,385.85,384.049,
Men Master 35+ Cat 1/2/3,8,21161,James,Enright,ThirstyBear Cycling,,227219,405,390.07583333333,
Men Master 35+ Cat 1/2/3,9,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,460.16,396.10266666667,
Men Master 35+ Cat 1/2/3,10,71488,Piers,Barry,ThirstyBear Cycling,,223237,300,402.1295,
Men Master 35+ Cat 1/2/3,11,28395,David,Grundman,Peet's Coffee Racing,,240540,396.67,408.15633333333,
Men Master 35+ Cat 1/2/3,12,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,462.57,414.18316666667,
Men Master 35+ Cat 1/2/3,13,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,425.2,420.21,
Men Master 35+ Cat 1/2/3,14,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,332918,399.87,426.23683333333,
Men Master 35+ Cat 1/2/3,15,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,418.36,432.26366666667,
Men Master 35+ Cat 1/2/3,16,59409,Tyler,Janke,,,57315,429.82,438.2905,
Men Master 35+ Cat 1/2/3,17,14660,David,Mai,ThirstyBear Cycling,,232508,488.84,444.31733333333,
Men Master 35+ Cat 1/2/3,18,78062,Matthew,Sloan,Cognition,,418909,477.34,450.34416666667,
Men Master 35+ Cat 1/2/3,19,144580,Michael,Cordova,Northrim Adventure Sports Racing,,524998,429.34,462.39783333333,
Men Master 35+ Cat 1/2/3,19,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,503.68,456.371,
Men Master 35+ Cat 1/2/3,20,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,489.48,468.42466666667,
Men Master 35+ Cat 1/2/3,21,44199,Jon,Hyatt,Sierra Nevada/Reliable Racing p/b Folsom Bike,,190437,300,474.4515,
Men Master 35+ Cat 1/2/3,22,15649,John,Novikoff,Data Driven Athlete Racing,,239990,379.56,480.47833333333,
Men Master 35+ Cat 1/2/3,23,16809,Lei,Deng,Cognition Racing Road,,239454,300,486.50516666667,
Men Master 35+ Cat 1/2/3,DNF,127371,Andrew,Conley,,,494110,372.63,498.55883333333,
Men Master 35+ Cat 4/5,1,187690,Dan,Parker,Davis Bike Club Race Team,,,450,369.427,
Men Master 35+ Cat 4/5,2,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,412.58,377.4843,
Men Master 35+ Cat 4/5,3,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,391.34062517812,385.5416,
Men Master 35+ Cat 4/5,4,90251,Alberto,Gonzalez,,,434111,450,393.5989,
Men Master 35+ Cat 4/5,5,126279,Shai,Traister,SV707,,507021,441.28,401.6562,
Men Master 35+ Cat 4/5,6,186941,Joseph,Mastrogiovanni,Davis Bike Club Race Team,,,396.78701144717,409.7135,
Men Master 35+ Cat 4/5,7,12048,Brian,Davis,,,,371.74903509131,417.7708,
Men Master 35+ Cat 4/5,8,182549,Christopher,Flynn,,,578994,394.13,425.8281,
Men Master 35+ Cat 4/5,9,186594,Brendon,Lydon,,,140147,491.171,433.8854,
Men Master 35+ Cat 4/5,10,145873,Clovis,Bryan,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,526497,500.06,441.9427,
Men Master 35+ Cat 4/5,11,187691,Rodolfo,Gaitan,,,,450,450,
Men Master 35+ Cat 4/5,12,173425,Ninos,Gergeo,CBRE,,573503,459.98,458.0573,
Men Master 35+ Cat 4/5,13,187692,Osvaldo,Domnguez,Penvelo,,,450,466.1146,
Men Master 35+ Cat 4/5,14,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,496.13,474.1719,
Men Master 35+ Cat 4/5,15,17337,James,Pavlichek,Davis Bike Club Race Team,,63239,450,482.2292,
Men Master 35+ Cat 4/5,16,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,537.03,490.2865,
Men Master 35+ Cat 4/5,17,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,518.15,498.3438,
Men Master 35+ Cat 4/5,18,186943,Kevin,Thelen,,,571795,473.65021713459,506.4011,
Men Master 35+ Cat 4/5,19,187694,Amir,Michael,Pen Velo Racing/Summit Bicycles,,,450,522.5157,
Men Master 35+ Cat 4/5,19,187693,Joseph,Miranda,,,,450,514.4584,
Men Master 35+ Cat 4/5,20,164728,John,Shirley,,,557142,430.56,530.573,
Men Master 35+ Cat 4/5,DNF,160137,Francisco,Gonzalez,Dolce vita cycling p/b SL2,,548593,546.47,546.6876,
Men Master 35+ Cat 4/5,DNF,127573,Drew,Noel,Trafiq vs. Traffic,,492614,524.46,546.6876,
Men Master 45+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,385.64,332.04116666667,
Men Master 45+ Cat 1/2/3,2,86258,Phil,Tercero,Coretechs Cycling Team,,396818,407.77,337.76345098039,
Men Master 45+ Cat 1/2/3,3,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,380.48,343.48573529412,
Men Master 45+ Cat 1/2/3,4,110805,Craig,Upton,Me,,185879,405.79,349.20801960784,
Men Master 45+ Cat 1/2/3,5,15262,Nick,Theobald,Peet's Coffee Racing,,35297,377.61,354.93030392157,
Men Master 45+ Cat 1/2/3,6,89800,Philip,Malaspina,CoreTechs Cycling Team,,416562,395.66,360.65258823529,
Men Master 45+ Cat 1/2/3,7,17609,Jay,Newton,Peet's Coffee Racing,,271095,429.32,366.37487254902,
Men Master 45+ Cat 1/2/3,8,16010,Dan,Tedford,ThirstyBear Cycling,,196695,437.62,372.09715686275,
Men Master 45+ Cat 1/2/3,9,17275,Lucas,Paz,KaiVelo Racing,,150305,387.77,377.81944117647,
Men Master 45+ Cat 1/2/3,10,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,393.58,383.5417254902,
Men Master 45+ Cat 1/2/3,11,95644,Amir,Matityahu,TRAIL HEAD RACING - SPECIALIZED,,419924,385.15,389.26400980392,
Men Master 45+ Cat 1/2/3,12,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,397.1,394.98629411765,
Men Master 45+ Cat 1/2/3,13,43902,Rich,Hufford,,,365212,446.46,400.70857843137,
Men Master 45+ Cat 1/2/3,14,28260,Joseph,Sullivan,SJBC,,336936,411.46,406.4308627451,
Men Master 45+ Cat 1/2/3,15,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,409.34,412.15314705882,
Men Master 45+ Cat 1/2/3,16,37849,Michael,Charleton,Red Peloton,,49344,398.51,417.87543137255,
Men Master 45+ Cat 1/2/3,17,15264,Chris,Ott,Peet's Coffee Racing,,26920,442.86,423.59771568627,
Men Master 45+ Cat 1/2/3,18,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,478.84,429.32,
Men Master 45+ Cat 1/2/3,19,15631,John,Fairbanks,Touchstone Racing,,83306,382.18329082321,435.04228431373,
Men Master 45+ Cat 1/2/3,20,51809,Joseph,Cooper,Twin Peaks Racing Team,,50587,448.54044436553,440.76456862745,
Men Master 45+ Cat 1/2/3,21,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,423.84368929454,446.48685294118,
Men Master 45+ Cat 1/2/3,22,48150,Nick,Steel,Coretechs TwT,,331634,442.51,452.2091372549,
Men Master 45+ Cat 1/2/3,22,17165,David,Albrecht,CHICO CYCLING TEAM,,47091,412.28,457.93142156863,
Men Master 45+ Cat 1/2/3,23,97459,Craig,Auzenne,CBRE Racing,,428500,501.94,463.65370588235,
Men Master 45+ Cat 1/2/3,24,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,437.48,469.37599019608,
Men Master 45+ Cat 1/2/3,25,119125,Minh,Nguyen,Kovarus/C4 Racing,,419968,464.94,475.0982745098,
Men Master 45+ Cat 1/2/3,26,17791,Derek,Novaes,Rio Strada Racing,,274484,511.36,480.82055882353,
Men Master 45+ Cat 1/2/3,27,15559,Gus,Platis,Rio Strada Racing,,40616,484.91,486.54284313725,
Men Master 45+ Cat 1/2/3,28,19606,Markus,Roccaro,Peninsula Velo / Summit Bicycles,,166766,477.13409294872,492.26512745098,
Men Master 45+ Cat 1/2/3,29,17727,Ron,Rouse,Rio Strada Racing,,166249,476.61,497.98741176471,
Men Master 45+ Cat 1/2/3,30,15873,Hussein,Saffouri,KaiVelo Racing,,41848,474.77,503.70969607843,
Men Master 45+ Cat 1/2/3,31,15651,Nabil,Samaan,bicycle lawyer,,177518,479.45,509.43198039216,
Men Master 45+ Cat 1/2/3,32,107416,Bernardo,Tapia,SunPower Racing,,456472,483.68,515.15426470588,
Men Master 45+ Cat 1/2/3,33,84570,Long,Nguyen,CBRE Racing,,393496,420.51,520.87654901961,
Men Master 45+ Cat 1/2/3,34,15551,Bill,Laddish,KaiVelo Racing,,20105,438.49,526.59883333333,
Men Master 45+ Cat 4/5,1,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,484.21,387.0985,
Men Master 45+ Cat 4/5,2,173114,Paul,Castonguay,,,571277,428.94,399.14736944444,
Men Master 45+ Cat 4/5,3,174994,Shane,Swan,Rio Strada Racing,,572083,429.9,411.19623888889,
Men Master 45+ Cat 4/5,4,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,452.12,423.24510833333,
Men Master 45+ Cat 4/5,5,17350,Adamvanminh,Martin,CCCX Cycling,,57185,526.58,435.29397777778,
Men Master 45+ Cat 4/5,6,145425,Todd,Hamel,Chico Cycling Team,,525611,436.83,447.34284722222,
Men Master 45+ Cat 4/5,7,43900,Scott,Gelbke,Rio Strada Racing,,359225,526.11,459.39171666667,
Men Master 45+ Cat 4/5,8,174959,Graham,Hymus,Davis Bike Club Race Team,,572564,406.8,471.44058611111,
Men Master 45+ Cat 4/5,9,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,512.74438888889,483.48945555556,
Men Master 45+ Cat 4/5,10,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,472.42,495.538325,
Men Master 45+ Cat 4/5,11,16347,Russ,Freeman,Revs Road Race p/b Kinetic Cycles,,129467,530.11,507.58719444444,
Men Master 45+ Cat 4/5,12,169263,Willem,Roux,,,561858,534.72,519.63606388889,
Men Master 45+ Cat 4/5,13,92039,Greg,Myers,Victory Velo Racing,,418359,425.48,531.68493333333,
Men Master 45+ Cat 4/5,14,37905,Mel,Alvarez,,,341756,565.55,543.73380277778,
Men Master 45+ Cat 4/5,15,107247,Mark,Castillo,Rio Strada Racing,,41310,576.95,555.78267222222,
Men Master 45+ Cat 4/5,16,151165,Ole,Lutjens,Cognition Racing,,532568,588.8515,567.83154166667,
Men Master 45+ Cat 4/5,16,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,446.86,579.88041111111,
Men Master 45+ Cat 4/5,17,106728,Albert,Lehman,Reno Wheelmen,,459638,502.43,591.92928055556,
Men Master 45+ Cat 4/5,18,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,537.54,603.97815,
Men Master 45+ Cat 4/5,19,43264,Greg,Price,Rio Strada Racing,,364779,612.43,616.02701944444,
Men Master 45+ Cat 4/5,DNF,163842,David,Van everen,SJBC,,554659,523.85,640.12475833333,
Men Master 45+ Cat 4/5,DNF,173435,Clive,Lepper,Rio Strada Racing,,571433,476.84,640.12475833333,
Men Master 45+ Cat 4/5,DNF,114473,Peter,Farr,Rio Strada Racing,,459299,536.21,640.12475833333,
Men Master 45+ Cat 4/5,DNF,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,479.44,640.12475833333,
Men Master 55+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,,136970,379.54,357.3145,
Men Master 55+ Cat 1/2/3,2,72037,George,Tomasich,Canyon Velo,,380049,417.91,365.60069230769,
Men Master 55+ Cat 1/2/3,3,15617,Andre,Tenthorey,Sacramento Golden Wheelman,,76561,415.54,373.88688461538,
Men Master 55+ Cat 1/2/3,4,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,485.87,382.17307692308,
Men Master 55+ Cat 1/2/3,5,15317,Gilbert,Tarin,Splunk Race Team,,252241,427.66,390.45926923077,
Men Master 55+ Cat 1/2/3,6,155981,John,Sullivan,Body Concepts,,537522,487,398.74546153846,
Men Master 55+ Cat 1/2/3,7,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,402.19,407.03165384615,
Men Master 55+ Cat 1/2/3,8,17455,Jim,Forester,Divine Electric Norcal,,285990,410.7,415.31784615385,
Men Master 55+ Cat 1/2/3,9,28554,Rob,Maheu,SJBC,,22166,463.78,423.60403846154,
Men Master 55+ Cat 1/2/3,10,6023,Gerald,Finken,NorthStar Mentors,,49239,375.11,431.89023076923,
Men Master 55+ Cat 1/2/3,11,183060,Edward,Ayres,Divine Electric Norcal,,59667,491.55056944444,440.17642307692,
Men Master 55+ Cat 1/2/3,12,21070,Scott,Leahy,SJBC,,20630,420.5,448.46261538462,
Men Master 55+ Cat 1/2/3,13,15428,Chris,Courtney,SP2life Elite Cycling Team,,47303,406.76,456.74880769231,
Men Master 55+ Cat 1/2/3,14,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,459.9,465.035,
Men Master 55+ Cat 1/2/3,15,92580,Chris,Demattei,Victory Velo Racing,,433902,472.18,473.32119230769,
Men Master 55+ Cat 1/2/3,16,89322,Frank,Winters,CleanPower Cycling pb TESLA,,54032,459.44,481.60738461538,
Men Master 55+ Cat 1/2/3,17,16541,Osvaldo,Tomatis,Body Concepts,,220373,484.69,489.89357692308,
Men Master 55+ Cat 1/2/3,18,16189,Lance,Haag,ThirstyBear Cycling,,300056,466.29,498.17976923077,
Men Master 55+ Cat 1/2/3,19,17322,David,Tu,CoreTechs Cycling Team,,36009,523.01,506.46596153846,
Men Master 55+ Cat 1/2/3,20,21369,Steve,Showler,,,32554,521.07,514.75215384615,
Men Master 55+ Cat 1/2/3,20,113811,Tim,Davis,Hammer Nutrition/53x11,,407521,427.35,523.03834615385,
Men Master 55+ Cat 1/2/3,21,106638,Calvin,Erdman,Body Concepts Racing Team,,458419,479.23,531.32453846154,
Men Master 55+ Cat 1/2/3,22,15666,Lance,Newey,Sierra Nevada/Reliable Racing P/B Folsom Bike,,202161,474.17,539.61073076923,
Men Master 55+ Cat 1/2/3,23,43907,Ron,Stofan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,368443,473.39,547.89692307692,
Men Master 55+ Cat 1/2/3,24,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,503.12,556.18311538462,
Men Master 55+ Cat 1/2/3,25,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing p/b Folsom Bike,,30073,537.46,564.46930769231,
Men Master 55+ Cat 4/5,1,16596,Randy,Volkmar,Body Concepts,,36779,430.84,398.69012,
Men Master 55+ Cat 4/5,2,145424,Steve,Twist,Chico Cycling Team,,524369,485.61,409.33510909091,
Men Master 55+ Cat 4/5,3,28627,Rod,Rozman,Body Concepts,,142500,500,419.98009818182,
Men Master 55+ Cat 4/5,4,15441,Darin,Salk,Davis Bike Club Race Team,,272631,484,430.62508727273,
Men Master 55+ Cat 4/5,5,108698,Scott,La perle,CBRE Racing,,66830,437.5316,441.27007636364,
Men Master 55+ Cat 4/5,6,23098,Russell,Cameron,ol' Republic/SERT,,332950,493.78088200861,451.91506545455,
Men Master 55+ Cat 4/5,7,17666,Anthony,Low,CBRE Racing,,265991,474.45,462.56005454545,
Men Master 55+ Cat 4/5,8,17950,Craig,Dinger,Davis Bike Club Race Team,,305628,500,473.20504363636,
Men Master 55+ Cat 4/5,9,136687,Raz,Alon,,,517318,500,483.85003272727,
Men Master 55+ Cat 4/5,10,116846,Matthew,Peters,Body Concepts,,550008,531.57,494.49502181818,
Men Master 55+ Cat 4/5,11,39167,Edward,Cruz,Ol' Republic/SERT,,239696,608.37823598277,505.14001090909,
Men Master 55+ Cat 4/5,12,157257,Raul,De anda,AUDI RENO- TAHOE CYCLING,,456376,554.3,515.785,
Men Master 55+ Cat 4/5,13,15570,Randy,Floyd,Body Concepts,,90079,545.46,526.42998909091,
Men Master 55+ Cat 4/5,14,173112,Dennis,Plessas,Body Concepts,,522873,548.01,537.07497818182,
Men Master 55+ Cat 4/5,15,17855,David,Bryant,Body Concepts,,303973,561.08,547.71996727273,
Men Master 55+ Cat 4/5,16,187695,Chris,Coppinger,,,296628,500,558.36495636364,
Men Master 55+ Cat 4/5,17,174425,Arthur,Tawatari,Chico Cycling Team,,571028,561.13,569.00994545455,
Men Master 55+ Cat 4/5,18,106940,Erin,Simmons,Body Concepts,,467346,594,579.65493454545,
Men Master 55+ Cat 4/5,19,53844,Thomas wood,?,ol' Republic/SERT,,175841,568.72,590.29992363636,
Men Master 55+ Cat 4/5,19,15571,Matt,Conidaris,Body Concepts,,195944,542.77,600.94491272727,
Men Master 55+ Cat 4/5,20,4651,Steve,Davis,,,,500,611.58990181818,
Men Master 55+ Cat 4/5,21,16464,Bill,Vaughan,Body Concepts,,283140,540.3,622.23489090909,
Men Master 65+,1,16147,Brian,Fessenden,,,54692,461.11,424.833,
Men Master 65+,2,89767,Jerry,Wickham,Benicia Bike Club,,419963,431.23,449.47835791679,
Men Master 65+,3,15567,Robin,Mckinney,Victory Velo Racing,,276168,523.77,474.12371583359,
Men Master 65+,4,159615,Gilberto,Flores,Off The Front,,549030,496.44,498.76907375038,
Men Master 65+,5,17622,Jim,Sharp,Davis Bike Club Race Team,,277576,546.77,523.41443166717,
Men Master 65+,6,17620,Kevin,Mcspadden,Davis Bike Club Race Team,,23838,538.15516011058,548.05978958396,
Men Master 65+,7,36496,Lloyd,Leighton,Davis Bike Club Race Team,,196150,523.05886333434,572.70514750076,
Men Master 65+,8,15732,Bruce,Coffey,,,271696,606.1478487862,597.35050541755,
Men Pro/Cat 1/2,1,12537,Tyler,Williams,,,294531,275.12,275.12,
Men Pro/Cat 1/2,2,90318,Cole,Davis,Hagens Berman Axeon,,397835,316.55,282.56008,
Men Pro/Cat 1/2,3,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,,400645,306.02,287.72549333333,
Men Pro/Cat 1/2,4,127763,David,Michael sweet,Sunpower Racing,,497150,367.66,292.89090666667,
Men Pro/Cat 1/2,5,113813,Jonathan,Baker,Touchstone Racing,,186350,356.47,298.05632,
Men Pro/Cat 1/2,6,47313,Miles,Hubbard,Carolina Crit Squad,,359399,319.58,303.22173333333,
Men Pro/Cat 1/2,7,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,358.34,308.38714666667,
Men Pro/Cat 1/2,8,16624,Chaz,Turmon,SP2 Life Elite Cycling Team,,291490,378.04,313.55256,
Men Pro/Cat 1/2,9,132999,Aidan,Mcneil,Team Swift,,486531,335.62,318.71797333333,
Men Pro/Cat 1/2,10,186956,Maxime,Richard,CC Etupes Le Doubs Pays de Montbliard,,,362.34675757576,323.88338666667,
Men Pro/Cat 1/2,11,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,341.52,329.0488,
