First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paula,Rueda,Golden State Circuit Race,2023-05-7,Women  Junior 15-16,1,1,,
Jacob,Luna,Golden State Circuit Race,2023-05-7,Men  Junior 15-16,4,7,450,
Paula,Rueda,Golden State Race Series - Circuit,2023-05-7,Women Junior 15-16 Open,1,1,,
Jacob,Luna,Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,4,8,456.69956981021,
Paula,Rueda,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,6,13,583.07434290759,
Jacob,Luna,Golden State Race Series - Circuit,2023-05-7,Men Cat 5,2,11,440.77860910612,
Kenneth,Hebenstriet,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,14,44,438.81804545455,
Kenneth,Hebenstriet,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,3,12,457.93682324019,
Scott,White,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,10,12,544.71613256986,
Dan,Shore,Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,5,15,409.95535714286,
Kenneth,Hebenstriet,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,4,14,447.74933148258,
Dean,Jurado,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,6,14,473.44964218378,
Scott,White,Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,13,14,563.40072963798,
Kenneth,Hebenstriet,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,24,41,496.965225,
Val,Encomio,Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,6,12,481.89755555556,
Val,Encomio,Watsonville Criterium,2019-07-6,Men Cat 4/5,27,33,532.17017982191,
Kenneth,Hebenstriet,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,3,18,437.80072222222,
Kenneth,Hebenstriet,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,6,27,461.4798974359,
Scott,White,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,18,27,556.94005128205,
Val,Encomio,Modesto Road Race,2019-05-19,Men Master 45+ Cat 4/5,26,27,628.53516666667,
Kenneth,Hebenstriet,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,7,17,492.38164610587,
Val,Encomio,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,8,17,505.68450379018,
Scott,White,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,11,17,545.59307684311,
Dean,Jurado,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,13,17,572.19879221174,
Val,Encomio,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,23,32,483.38127214067,
Kenneth,Hebenstriet,Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,8,22,471.22559259259,
Kenneth,Hebenstriet,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 4,5,7,528.29358240741,
Kenneth,Hebenstriet,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,81,51,575.08289473684,
Tony,Perez,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,83,51,575.08289473684,
Scott,White,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,49,62,575.92299333333,
Scott,White,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,16,28,534.38975649886,
Dean,Jurado,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,19,28,558.09294113196,
Scott,White,Original Merced Criterium,2019-02-24,Cat 5,5,15,443.60785714286,
Kenneth,Hebenstriet,Original Merced Criterium,2019-02-24,Men Cat 4/5,27,30,577.18183333333,
John,Gerling,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,12,27,509.99276666667,
Dan,Shore,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,19,55,440.69164102564,
Pete,Schoenenberger,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,34,55,493.27648076923,
Kenneth,Hebenstriet,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,1,25,389.87493055556,
Dean,Jurado,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,12,25,504.41,
Scott,White,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,48,25,639.76962752525,
Dan,Shore,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,14,85,386.78727272727,
Benjamin,Cota,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,77,85,507.73977272727,
Kenneth,Hebenstriet, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,4,21,427.49588333333,
John,Kekuewa, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,15,21,513.86806666667,
Scott,White, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,20,21,553.12815,
Jason,Schmidt,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,35,34,533.16321111111,
Dan,Shore,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,4,23,364.6059,
Tony,Perez,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,15,25,479.29177777778,
Tony,Perez,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,10,25,450.47633333333,
Dan,Shore,Winters Road Race,2018-08-25,Men Master 55+,1,28,326.98366666667,
Kenneth,Hebenstriet,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,10,20,512.59047916667,
Dan,Shore,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,4,47,335.0938,
Benjamin,Cota,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,19,47,420.7228,
John,Kekuewa,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,20,26,528.34269622416,
Kenneth,Hebenstriet,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,21,26,534.82379568475,
Tony,Perez,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,15,25,514.54324422997,
Tony,Perez,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,10,19,515.27675951142,
Dan,Shore,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,9,23,409.0366,
Herman,Johnson,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,29,54,426.40910714286,
Dan,Shore,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,1,13,337.70783333333,
Philip,Vrieling,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,21,35,439.71505555556,
Benjamin,Cota,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,26,35,464.49011111111,
Michael,Holt,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,16,22,430.777,
Tony,Perez,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,17,23,520.3707,
Michael,Holt,Central Coast Road Series,2018-07-14,Men Master 35+ Open,1,1,,
Michael,Holt,Central Coast Road Series,2018-07-14,Men Master 45+ Cat 1/2/3/4,3,8,402.25266666667,
Dan,Shore,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,1,10,320.79,
Tony,Perez,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 5,14,18,570.48788068715,
Benjamin,Cota,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,76,48,517.99660784314,
Jason,Schmidt,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,86,48,517.99660784314,
Michael,Holt,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,16,22,459.56108333333,
Michael,Holt,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,16,31,436.94897435897,
Nick,Dellamaggiore,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,30,31,508.76730769231,
Richard,Della maggiore,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,31,31,508.76730769231,
Nick,Dellamaggiore,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,22,34,466.128125,
Dan,Shore,Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,1,15,340.5525,
Michael,Holt,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,17,30,450.8254,
Benjamin,Cota,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,19,30,465.0972,
Colleen,Shelby giva,Central Coast Road Series,2018-06-10,Women Master 50-54 Cat 1/2/3/4,5,5,,
Philip,Vrieling,Regalado Road Race,2018-06-2,Men Master 55+,4,14,405.4859047619,
Pete,Schoenenberger,Regalado Road Race,2018-06-2,Men Master 55+,11,14,508.49807142857,
John,Gerling,Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,12,7,,
Herman,Johnson,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,45,54,481.60418,
Herman,Johnson,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,35,44,482.5163968254,
John,Gerling,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,14,28,501.37,
Herman,Johnson,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,29,51,465.53886363636,
John,Gerling,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,13,26,500.88120512821,
John,Gerling,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,22,31,535.51866666667,
Richard,Del valle,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,2,21,323.60671428571,
Benjamin,Cota,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,48,49,520.67120634921,
Richard,Della maggiore,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,1,37,332.265,
Benjamin,Cota,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,15,36,403.45520588235,
Richard,Della maggiore,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,36,36,550.4503627451,
Benjamin,Cota,Central Coast Road Series,2018-04-8,Men Master 45+ Cat 1/2/3,4,5,,
Jason,Schmidt,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,11,31,382.11866666667,
Michael,Holt,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Merckx Open,3,9,393.68689500757,
Dan,Shore, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,2,38,331.78028888889,
Jason,Schmidt, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,14,51,386.5748452381,
John,Gerling, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,15,36,487.42375,
Jason,Schmidt,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,11,47,358.58783333333,
John,Gerling,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,12,21,518.41433504045,
Benjamin,Cota,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,17,47,381.08448412698,
Jason,Schmidt,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,24,47,417.56220634921,
Jason,Schmidt,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,17,33,411.18,
Benjamin,Cota,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,21,33,432.39766666667,
Dan,Shore,Snelling Road Race,2018-02-24,Men Master 55+,2,59,336.86386363636,
Jeffery,Edwards,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,12,66,340.86201923077,
Val,Encomio,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,21,56,461.81030570437,
Kenneth,Hebenstriet,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,33,56,499.41438859127,
John,Gerling,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,55,56,552.6868393477,
Herman,Johnson,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,6,78,349.83512903226,
Dan,Shore,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,21,78,389.31101612903,
Pete,Schoenenberger,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,44,78,449.84070967742,
Nick,Dellamaggiore,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,50,78,465.63106451613,
Gary,Paden,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,59,78,489.31659677419,
Philip,Vrieling,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,68,78,505.1069516129,
Benjamin,Cota,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,73,78,505.1069516129,
Mark,Chalico,Cherry Pie Criterium,2018-02-19,Men Cat 4,37,38,581.97658364463,
Richard,Hager,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,6,14,467.85928571429,
Val,Encomio,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,10,14,528.70071428571,
Michael,Holt,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,13,35,398.3625,
Herman,Johnson,Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,15,35,410.59,
Pete,Schoenenberger,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,15,26,492.54137152778,
Michael,Holt,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,13,26,409.40333333333,
Benjamin,Cota,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,10,28,396.142,
Gary,Paden,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,15,28,432.262,
Jason,Schmidt,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,7,74,334.592,
Benjamin,Cota,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,26,74,396.19791666667,
John,Gerling,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,43,66,536.69298076923,
Grant,Linhares,Cal Aggie Criterium,2018-01-27,Men Cat 5,13,36,475,
John,Gerling,San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 4/5,6,8,516.92224716608,
Jason,Schmidt,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,19,40,398.345,
Jason,Schmidt,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,4,41,333.93859649123,
Benjamin,Cota,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,25,41,426.79035087719,
Richard,Del valle,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,11,39,372.38362962963,
Pete,Schoenenberger,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,15,31,403.76794444444,
Pete,Schoenenberger,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,11,13,473.53460615079,
Pete,Schoenenberger,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,13,17,513.83925,
Val,Encomio,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,2,13,417.1025,
Benjamin,Cota,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,8,41,370.18142222222,
Herman,Johnson,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,26,41,444.56322222222,
John,Kekuewa,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,17,25,566.18492424242,
Herman,Johnson,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,6,50,333.68042105263,
Benjamin,Cota,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,42,50,513.98868421053,
Pete,Schoenenberger,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,10,16,424.69902083333,
Pete,Schoenenberger,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,13,17,495.15891666667,
Evan,Hudelson,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,16,19,499.82011111111,
Evan,Hudelson,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,23,28,500.6510952381,
Evan,Hudelson,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,21,26,529.46411111111,
Herman,Johnson,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,17,30,442.3714,
Joseph,Johnson,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,26,26,623.06432770196,
Richard,Del valle,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,3,16,329.04,
Benjamin,Cota,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,8,16,379.27333333333,
Philip,Vrieling,Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,13,16,429.50666666667,
Richard,Del valle, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,3,16,329.04,
Benjamin,Cota, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,8,16,379.27333333333,
Philip,Vrieling, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,13,16,429.50666666667,
Benjamin,Cota,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,14,18,439.72253333333,
Evan,Hudelson,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,8,30,410.26608333333,
Evan,Hudelson,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,23,37,446.59901960784,
Benjamin,Cota,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,17,25,451.07764174354,
Evan,Hudelson,Watsonville Criterium,2017-07-8,Men Cat 4/5,23,34,503.56075,
Richard,Del valle, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,2,17,310.07214285714,
Benjamin,Cota, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,11,17,400.65392857143,
Jason,Schmidt,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,22,24,473.5594375,
Evan,Hudelson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,19,26,489.93455128205,
Evan,Hudelson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,24,42,449.54287719298,
Benjamin,Cota,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,1,32,319.63116666667,
Jason,Schmidt,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,13,32,387.23823333333,
Jason,Schmidt,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,11,38,355.11562962963,
Val,Encomio,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,10,21,487.42813333333,
Evan,Hudelson,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,32,44,528.40709749663,
Val,Encomio,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,15,23,512.04977272727,
Herman,Johnson,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,42,47,459.19717391304,
Herman,Johnson,Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,21,35,442.02854166667,
John,Kekuewa,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,16,23,530.86108333333,
Kenneth,Hebenstriet,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,18,23,548.37551666667,
John,Brose,Modesto Road Race,2017-05-21,Men Cat 4/5,15,40,464.9958363051,
Pete,Schoenenberger,Modesto Road Race,2017-05-21,Men Master 55+,18,22,541.9631875,
Richard,Del valle,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,5,33,326.13646153846,
Pete,Schoenenberger,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,19,33,423.70641025641,
Herman,Johnson,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,22,33,444.61425641026,
Kenneth,Hebenstriet,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,14,24,513.59725925926,
John,Brose,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,25,39,492.25218421763,
Pete,Schoenenberger,Modesto Downtown Criterium,2017-05-20,Men Master 55+,9,20,418.39459259259,
Richard,Del valle,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,8,32,359.52276923077,
Benjamin,Cota,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,10,32,378.15184615385,
Jason,Schmidt,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,11,32,387.46638461538,
Herman,Johnson,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,26,32,527.18446153846,
Jason,Schmidt,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,4,44,334.63745258422,
Richard,Del valle,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,5,24,337.7385,
Benjamin,Cota,Salinas Criterium,2017-05-7,Men Master 45+,12,13,528.08746666667,
Nathan,Cauffman,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,15,33,454.86193333333,
Richard,Del valle,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,14,18,433.6194,
Richard,Del valle,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,5,26,344.89333333333,
Benjamin,Cota,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,24,26,481.81833333333,
Evan,Hudelson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,8,27,430.31969230769,
Evan,Hudelson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,17,32,469.40121111111,
Benjamin,Cota,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,20,34,433.29277777778,
Nathan,Cauffman,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 4,8,12,532.10353333333,
Pete,Schoenenberger,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,15,24,429.2356,
Richard,Del valle,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,1,23,312.15116666667,
Nathan,Cauffman,Turlock Lake Road Race,2017-04-8,Men Master 35+ Cat 4/5,8,15,489.835,
Pete,Schoenenberger,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,13,31,422.85,
John,Brose,Turlock Lake Road Race,2017-04-8,Men Cat 4,8,27,446.95338461538,
Herman,Johnson,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,19,61,382.29138095238,
Richard,Del valle,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,26,61,402.22649206349,
Benjamin,Cota,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,42,61,447.79246031746,
Jason,Schmidt,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,55,61,453.48820634921,
Jason,Schmidt,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,2,11,347.9712,
Jason,Schmidt,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 35+ Cat 1/2/3,5,5,,
Jason,Schmidt,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Cat 1/2/3,3,7,391.2728,
Richard,Del valle,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,21,26,440.385,
Richard,Del valle,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,7,32,335.83228571429,
Benjamin,Cota,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,21,32,442.64828571429,
Evan,Hudelson,Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,36,43,530.87058904134,
Nathan,Cauffman,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,8,16,493.29222961918,
Pete,Schoenenberger,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,7,19,392.91101042695,
Pete,Schoenenberger,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,11,22,451.2,
Benjamin,Cota,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,22,60,361.58550917816,
Jason,Schmidt,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,56,60,468.07825043795,
Chris,Mcgrew,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,26,29,494.60483333333,
Benjamin,Cota,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,18,42,382.39561403509,
