Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,20212,Shawn,Howard,Inland Empire Racing,1:00:27,190844,,,
Men Master 40+ Cat 1/2/3,2,53258,Kevin,Bradford-parish,,1:00:27,147208,,,
Men Master 40+ Cat 1/2/3,3,44283,David,Mullen,Hagens Berman,1:00:27,306785,,,
Men Master 40+ Cat 4/5,1,165301,Alex,Herr,Baddlands,0:47:12,556226,396.65370358412,407.75481959172,
Men Master 40+ Cat 4/5,2,148986,Anthony,Hardwick,Team Food Chain Cyclist,0:47:12,617912,498.83928571429,418.31611469379,
Men Master 40+ Cat 4/5,3,190925,James,Corcoran,Gene Johnson Cycling Team,0:47:12,592115,463.68974267398,428.87740979586,
Men Master 40+ Cat 4/5,4,81418,Josh,Thompson,Two Wheeler Dealer,0:47:12,,475.8187194222,439.43870489793,
Men Master 40+ Cat 4/5,5,229577,Nathan,Wehrman,TeamODZ,0:47:12,555277,450,450,
Men Master 40+ Cat 4/5,6,161378,Louis,Mcgranaghan,,0:47:12,548767,462.90163643225,460.56129510207,
Men Master 40+ Cat 4/5,7,153389,Brian,Litzenberger,Two Wheeler Dealer,0:47:12,,450,471.12259020414,
Men Master 40+ Cat 4/5,8,159967,Zach,Juracich,Liquid Velo,0:47:21,548473,442.32351326837,481.68388530621,
Men Master 40+ Cat 4/5,9,153394,Matthew,Heist,Baddlands,0:47:34,520267,421.74941397707,492.24518040828,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland Washington,0:47:12,582350,388.28846678647,349.88335428628,
Men Master 50+ Open,2,122879,Race,Jones,E-Evoke Racing,0:47:12,41208,432.1875,364.18573224538,
Men Master 50+ Open,3,163758,Kirk,Canfield,,0:47:12,551980,414.40646010627,378.48811020448,
Men Master 50+ Open,4,79600,Patrick,Bulger,Arrivee Cycling Club,0:47:12,5401,450,392.79048816359,
Men Master 50+ Open,5,97544,George,Romer,Hagens Berman,0:47:12,30491,336.5625,407.09286612269,
Men Master 50+ Open,6,49105,Gregory,Luniewski,Caliber Home Loans/GERKS,0:47:12,207153,443.29545454545,421.39524408179,
Men Master 50+ Open,7,49129,David,Matthews,Caliber Home Loans/GERK'S,0:47:12,52628,507.07628699412,435.6976220409,
Men Master 50+ Open,8,76061,Jeff,Pozarski,Union Bay Cycling,0:47:12,380539,457.5,450,
Men Master 50+ Open,9,236567,Kurtis,Mccloud,Union Bay Cycling,0:47:12,56986,450,464.3023779591,
Men Master 50+ Open,10,14410,Terry,Mcleod,Vertical Earth,0:47:12,23720,450,478.60475591821,
Men Master 50+ Open,11,173114,Paul,Castonguay,,0:47:12,571277,450,492.90713387731,
Men Master 50+ Open,12,241851,John,Burton,TeamODZ,0:47:12,63923,450,507.20951183641,
Men Master 50+ Open,13,55594,Joel,Kinnunen,Team Hammer Nutrition,0:47:23,73741,450,521.51188979552,
Men Master 50+ Open,14,53299,Paul,Main,Arrivee Cycling Club,0:47:29,49133,450,535.81426775462,
Men Master 60+ Open,1,107784,Ganbold,Tsedendamba,Nomad Cycling,0:41:08,467747,550,422.92307692308,
Men Master 60+ Open,2,53303,Matthew,Morra,Palouse Bicycle Racing,0:41:09,25110,550,454.69230769231,
Men Master 60+ Open,3,13502,Joe,Baratto,Caliber Home Loans / GERKS,0:42:24,51702,309.74358974359,486.46153846154,
Men Master 60+ Open,4,84011,Mark,Littrell,Zevenbergen,0:42:24,52402,478.8886228661,518.23076923077,
Men Master 60+ Open,5,36398,Rick,Roof,Fell Swoop,0:42:24,242755,550,550,
Men Master 60+ Open,6,45614,John,Kodin,Shuksan Velo Club,0:42:24,244157,550,581.76923076923,
Men Master 60+ Open,7,93136,Mark,Clausen,Taco Time Northwest,0:42:24,203885,477.76214090424,613.53846153846,
Men Master 60+ Open,8,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,0:42:35,132310,550,645.30769230769,
Men Master 60+ Open,9,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,-1 Lap,206957,510,677.07692307692,
Men Master 70+ Open,1,89767,Jerry,Wickham,Benicia Bike Club,0:42:36,419963,,,
Men Master 70+ Open,2,71309,Glenn,Griese,,-2 Laps,45401,,,
Men Master 70+ Open,3,57709,Joey,Reagan,Baddlands Cycling Club,-2 Laps,276419,,,
Men Senior Cat 1/2,1,53361,Theodore,Schwartz,Premier Racing,1:00:27,330330,207.53972189845,212.90180012864,
Men Senior Cat 1/2,2,207092,Johan,Brusa,Premier Racing,1:00:27,614493,269.71153846154,224.39739608014,
Men Senior Cat 1/2,3,226211,Chad,C. nichols,Gene Johnson Cycling Team,1:00:27,,232.42140673549,235.89299203163,
Men Senior Cat 1/2,4,213355,Madison,Molitor,Fount Cycling Guild,1:00:27,606421,349.14790211553,247.38858798313,
Men Senior Cat 1/2,5,187714,Keith,Robinson,Hagens Berman Racing,1:00:27,180752,262.35576923077,258.88418393462,
Men Senior Cat 1/2,6,49363,Andrew,Austin,Hagens Berman,1:00:27,316276,172.45192307692,270.37977988612,
Men Senior Cat 3,1,148926,Lance,Payne,Inland Empire Racing,1:00:27,516881,356.3385109324,312.54699837214,
Men Senior Cat 3,2,121466,Joshua,Monteith,Inland Empire Racing,1:00:27,227069,267.62767411758,327.14416922556,
Men Senior Cat 3,3,226305,Bill,White,Gene Johnson Cycling Team,1:00:27,617132,417.85714285714,341.74134007898,
Men Senior Cat 3,4,55794,Brandon,Wagner,Inland Empire Racing,1:00:27,556724,341.22771674892,356.3385109324,
Men Senior Cat 3,5,228271,Brian,Bonham,MTCX,1:00:27,362377,300,370.93568178582,
Men Senior Cat 3,6,182721,Mack,Parshall,Tete de la course,1:00:27,580827,445.93405936399,385.53285263924,
Men Senior Cat 3,7,231063,Ansel,Smolund,Fount Cycling Guild,1:00:27,618522,360.25,400.13002349266,
Men Senior Cat 3,DNF,102496,Will,Harper,MTCX,DNF,574836,344.74894173938,429.3243651995,
Men Senior Cat 4/5,1,100171,Jackson,Bulger,Arrivee,0:45:01,581531,450,382.5,
Men Senior Cat 4/5,2,169728,Christopher,Deitz,Inland Empire Racing,0:45:01,561422,478.54855891406,393.75,
Men Senior Cat 4/5,3,183716,Clint,Mason,TeamODZ Spokane,0:45:01,606045,395.13323833704,405,
Men Senior Cat 4/5,4,89099,Andrew,Jordan,couchtokona,0:45:01,,450,416.25,
Men Senior Cat 4/5,5,243162,Vincent,Moser,THT,0:45:01,610362,450,427.5,
Men Senior Cat 4/5,6,226213,Chase,Reidt,TeamODZ,0:45:01,606300,417.88287122168,438.75,
Men Senior Cat 4/5,7,236559,Luke,Willson,Premier Racing,0:45:01,634240,450,450,
Men Senior Cat 4/5,8,148919,Ben,Rotert,Team Rockford Owenhouse,0:45:01,527657,450,461.25,
Men Senior Cat 4/5,9,134151,Anthony,Calabro,,0:45:01,501856,450,472.5,
Men Senior Cat 4/5,10,169726,Russ,Reser,Inland Empire Racing,0:45:01,561861,450,483.75,
Men Senior Cat 4/5,11,243247,Chris,Vacanti,,0:45:31,,450,495,
Men Senior Cat 4/5,12,165540,Ryan,Spivey,Apex Racing,0:46:13,559629,450,506.25,
Men Senior Cat 4/5,13,229164,Mike,Bensussen,Chinook Racing Development,0:46:21,617703,501.3,517.5,
Men Senior Cat 4/5,DNF,194231,Lucas,Nolta,Apex,DNF,609768,450,540,
Women Master 60+ Open,1,45165,Tamara,Bessette,,0:42:31,47028,,,
Women Senior Cat 1/2,1,119855,Elise,Donovan,Gene Johnson Cycling,0:47:23,477952,,,
Women Senior Cat 4/5,1,182236,Kinsey,Remien,BSB Frontiers,0:42:24,641039,,,
Women Senior Cat 4/5,2,226493,Jenna,Tomiello,MTCX,0:42:32,617110,,,
