Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,160395,Ethan,Zehr,SDBC Powered by Spinergy p/b UC,1:43:53,541579,402.65,334.33182852525,
Men Cat 2-3,2,173828,Alexander,Gustin,Velosport,1:43:54,564476,392.26,337.50354893506,
Men Cat 2-3,3,124747,Sebastian,Rodriguez,Team Six,1:43:55,466527,374.14,340.67526934487,
Men Cat 2-3,4,146067,David,Ruvalcaba reyes,Las Lomitas Racing,1:45:07,524959,385.08468891264,343.84698975468,
Men Cat 2-3,5,81359,Thomas,Rennier,Subaru Santa Monica Racing,1:45:07,383998,421.9,347.0187101645,
Men Cat 2-3,6,53819,Jake,Wells,Guillotine Cycling,1:45:07,,250,350.19043057431,
Men Cat 2-3,7,73764,Trevor,Jahn,Velo Club La Grange,1:45:08,396336,425.48,353.36215098412,
Men Cat 2-3,8,144165,Alex,Brewer,CBS cycling,1:45:09,434525,409.25541819447,356.53387139394,
Men Cat 2-3,9,144890,Jasper,Verkuijl,CYCLING FANATICS,1:45:48,524735,377.33263094394,359.70559180375,
Men Cat 2-3,10,175067,Woot,Roos,S2C/Boschprimal,1:45:48,,331.99045606879,362.87731221356,
Men Cat 2-3,11,71647,Leo,Reyes,Sc Velo Elite Team,1:45:48,371906,427.19,366.04903262337,
Men Cat 2-3,12,133051,Frank,Wyer,La Grange,1:45:49,507653,403.58,369.22075303319,
Men Cat 2-3,13,127763,David,Michael sweet,Alto Velo,1:45:49,497150,357.71,372.392473443,
Men Cat 2-3,14,14015,Steve,Brown,Methods To Winning Race Team,1:45:49,368430,355.09800813365,375.56419385281,
Men Cat 2-3,15,97223,Duncan,Clark,Subaru Santa Monica Racing,1:45:50,423077,341.72,378.73591426262,
Men Cat 2-3,16,93475,Matt,Stordy,ButcherBox Cycling,1:45:52,427726,393.49,381.90763467244,
Men Cat 2-3,17,130577,Fisher,Curran,ButcherBox Cycling,1:45:52,499673,459.39762820513,385.07935508225,
Men Cat 2-3,18,173335,Jacob,Longo,Go Fast,1:45:53,,435.55,388.25107549206,
Men Cat 2-3,19,42235,Scott,Arnold,DEAN Factory Racing,1:45:53,1957,458.21,391.42279590187,
Men Cat 2-3,20,189444,Patrick,Gagnon,,1:45:53,,406.4,394.59451631169,
Men Cat 2-3,21,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC,1:45:53,555231,400.24,397.7662367215,
Men Cat 2-3,22,106834,Preston,Weeks,Hangar 15 Bicycles,1:45:53,460893,434.55,400.93795713131,
Men Cat 2-3,23,137516,Bergen,West,Plant Power Racing p/b Vegan At,1:45:53,428522,424.21,404.10967754112,
Men Cat 2-3,24,35086,Michael,Starr,,1:45:53,,250,407.28139795094,
Men Cat 2-3,25,71464,Jose,Reyes,S2C/Boschprimal,1:45:53,393485,424.74421428571,410.45311836075,
Men Cat 2-3,26,137962,Tyler,Thorp,VeloSport,1:45:53,511212,414.2,413.62483877056,
Men Cat 2-3,27,127246,Daniel,Beltran,Methods to Winning P/B Giant Bi,1:45:54,496573,420.2,416.79655918037,
Men Cat 2-3,28,190859,Mike,Russell,Freakshow Cycling Team,1:45:54,443949,250,419.96827959019,
Men Cat 2-3,29,146051,Tory,Gillett,,1:45:54,60106,403.86,423.14,
Men Cat 2-3,30,173660,James,Eby,Landis/Trek,1:45:55,571231,469.43,426.31172040981,
Men Cat 2-3,31,133097,Jeffrey,Bowens,Team Six,1:45:55,484320,499.13,429.48344081963,
Men Cat 2-3,32,95840,Juan,Esteban tapiero bernal,Adapt Cycling,1:45:55,430656,463.14,432.65516122944,
Men Cat 2-3,33,71645,Jose,Juarez ismale pastrana,,1:45:55,311650,418.1659395589,435.82688163925,
Men Cat 2-3,34,151964,Giovanni,Lopez,Team Velosport,1:45:55,526221,437.64,438.99860204906,
Men Cat 2-3,35,106186,Ed,Vasquez,Dean Factory Racing,1:45:56,156549,443.77,442.17032245888,
Men Cat 2-3,36,190857,Sander,Van de velde,,1:45:56,,250,445.34204286869,
Men Cat 2-3,37,115749,Thomas,Mccarthy,SDBC/Spinergy p/b UC Cyclery,1:45:56,454208,422.07,448.5137632785,
Men Cat 2-3,38,145571,Coit,Monell,Monster Racing Team,1:45:58,523374,487.02,451.68548368831,
Men Cat 2-3,39,190858,Jamie,Lavelle,,1:45:58,,250,454.85720409813,
Men Cat 2-3,40,106070,Alvarez,Andres,Team velosport jr,458901,458901,465.86,458.02892450794,
Men Cat 2-3,41,186205,Cameron,Dominguez,,1:45:59,553955,353.79,461.20064491775,
Men Cat 2-3,42,96718,Travis,Longfellow,Velosport,1:45:59,434632,414.87,464.37236532756,
Men Cat 2-3,43,144384,Nicholas,Geleng,Team Six,1:45:59,485666,432.1723901029,467.54408573738,
Men Cat 2-3,44,77888,Sholom,Jaeger,Methods to Winning,1:46:00,402531,403.15,470.71580614719,
Men Cat 2-3,45,35268,Matias,Mendigochea,Subaru-Giant Santa Monica Racin,1:46:01,64908,448.0392448809,473.887526557,
Men Cat 2-3,46,1573,Zachary,Labry,Velo Club La Grange,1:46:04,235849,505.91,477.05924696681,
Men Cat 2-3,47,72005,Noah,Slack,SDBC/Spinergy wheels p/b UC Cyc,1:46:06,393174,424.76,480.23096737663,
Men Cat 2-3,48,107281,Jonah,Martinez,velosport,1:46:24,443408,427.6,483.40268778644,
Men Cat 2-3,49,107116,Manuel,Aguilar,Subaru Santa Monica,1:46:33,459124,443.12,486.57440819625,
Men Cat 2-3,50,127047,Victor,Vazquez,S2C Cycling,1:47:18,486974,465.66,489.74612860606,
Men Cat 2-3,51,160374,Javier,Jimenez,Southern California Velo - Incy,1:57:47,549530,517.38,492.91784901588,
Men Cat 2-3,52,143927,Kyle,Kilmartin,Alans Factory Team,@1Lap,515349,470.68355333034,496.08956942569,
Men Cat 2-3,53,140811,Dylan,Nerren,Monster Racing,@1Lap,458217,491.56,499.2612898355,
Men Cat 2-3,54,72065,Kevin,Mehrens,,@1Lap,362079,467.78661147713,502.43301024532,
Men Cat 2-3,55,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC,@1Lap,468428,508.61,505.60473065513,
Men Cat 2-3,56,127002,Ellis,Pedersen,,@1Lap,494443,479.31,508.77645106494,
Men Cat 2-3,DNF,146055,Francisco,Contreras,Las Lomitas Racing,,,250,515.11989188457,
Men Cat 2-3,DNF,159391,Riley,Stark,VeloSport,,538351,497.26,515.11989188457,
Men Cat 2-3,DNF,144881,Steven,Walter,Velo Club LaGrange,,525430,493.9,515.11989188457,
Men Cat 4,1,190021,Isaiah,Youngbrown,,1:28:28,593205,426.79,365.25065049678,
Men Cat 4,2,189513,Francesco,Mangiapia,CK Pedali Skurup Sweden,1:28:28,,459.69799942624,370.09623484073,
Men Cat 4,3,184493,Michael,Mulloy,Movelo.cc,1:28:28,581383,441.80384041511,374.94181918468,
Men Cat 4,4,183020,Aaron,Wirthwein,University of Southern Californ,1:28:28,581462,420.52610251469,379.78740352863,
Men Cat 4,5,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC,1:28:28,556630,417.59,384.63298787258,
Men Cat 4,6,189480,Zachary,Thomas,,1:28:28,591805,379.84777355664,389.47857221653,
Men Cat 4,7,174638,Jacob,Peraza,Osi Bike Team,1:28:29,547969,472.33,394.32415656049,
Men Cat 4,8,77291,Nathan,Torres,Go Fast - Incycle,1:30:44,401209,402.91,399.16974090444,
Men Cat 4,9,175085,Cray,Minor,,1:30:44,591190,442.78,405.89971915993,
Men Cat 4,10,173328,Alan,Kwok,Velo Club La Grange,1:30:44,572112,448.06,412.62969741541,
Men Cat 4,11,164972,Derel,Wolfe,GoFast,1:30:44,546919,509.61,419.3596756709,
Men Cat 4,12,151961,Eliseo,Arevalo,Serious Cycling,1:30:44,532262,416.58,426.08965392639,
Men Cat 4,13,180200,Bryan,Bombela,,1:30:44,582900,421.61756233173,432.81963218188,
Men Cat 4,14,181776,Jose,Velez,Uccyclery,1:30:45,466438,368.64783333333,439.54961043737,
Men Cat 4,15,190863,Andres,Villalobos braco,,1:30:45,,400,446.27958869285,
Men Cat 4,16,190848,Magnus,Mansson,CK Pedali,1:30:45,,400,459.73954520383,
Men Cat 4,17,107135,Christian,Cabral,Go-Fast,1:30:46,461004,456.65,459.73954520383,
Men Cat 4,18,159206,Ric,Parinas,Padyak racing team,1:30:46,548974,440.66439273372,459.73954520383,
Men Cat 4,19,190847,Ian,Kuerzinger,,1:30:46,281038,400,459.73954520383,
Men Cat 4,20,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC,1:30:47,573150,459.65133505694,459.73954520383,
Men Cat 4,21,79961,Joel,Rivera,,1:30:47,404249,481.52,459.73954520383,
Men Cat 4,22,159429,Kevin,Locher,Team California Juniors,1:30:47,539256,526.51,459.73954520383,
Men Cat 4,23,160294,Michael,Williams,Team California Juniors,1:30:48,548523,512.02,459.73954520383,
Men Cat 4,24,128816,Tony,Pastore,BREAKAWAY TRAINING,1:30:50,246189,395.65,459.73954520383,
Men Cat 4,25,189725,Kunal,Arora,Swami's Cycling Team,1:30:52,590928,562.68071654344,459.73954520383,
Men Cat 4,26,108166,Angelo,Lemi,Go Fast/ Full Circle Cycling,1:30:57,466523,477.77025641026,486.39025909556,
Men Cat 4,27,175049,Jesus,B perea,Southern California Velo - Incy,1:31:01,,427.98562506451,500.92701212742,
Men Cat 4,28,189331,Einar,Myhrer,Padyak Racing Team,1:31:03,590243,462.50148946729,500.92701212742,
Men Cat 4,29,173691,Sebastian,Graeber,Swamis Cycling Team,1:31:05,571593,488.67,500.92701212742,
Men Cat 4,30,15939,Julian,Simioni,,1:31:06,239604,544.63,500.92701212742,
Men Cat 4,31,173591,Cameron,Faulkner,SDBC Powered by Spinergy p/b UC,1:31:06,549158,517.97,500.92701212742,
Men Cat 4,32,144978,Nathan,Bailey,GS Adams Avenue Bicycles,1:31:16,503328,460.47,517.88655733125,
Men Cat 4,33,122254,Jeffrey,Crisostomo,Padyak Racing Team,1:31:17,,400,517.88655733125,
Men Masters 35+ Cat 3-4,1,165398,Kyle,Cooper,Team Six,1:29:23,533838,499.11,328.41106004464,
Men Masters 35+ Cat 3-4,2,127669,Peter,Dorantes,Velo Club La Grange,1:29:25,494008,400.54,334.65685890338,
Men Masters 35+ Cat 3-4,3,95958,Jake,Westall,Impact racing,1:29:27,424676,380.37380209998,340.90265776212,
Men Masters 35+ Cat 3-4,4,111634,Anthony,Freeman,Big Orange,1:29:28,,378.1840568811,347.14845662087,
Men Masters 35+ Cat 3-4,5,189479,Timothy,Schilliger,Coureur- Canyon Elite Team,1:29:28,564715,375.15651664056,353.39425547961,
Men Masters 35+ Cat 3-4,6,90753,Reyes,Hilario,South Bay Wheelman,1:29:29,423364,371.24588538023,359.64005433835,
Men Masters 35+ Cat 3-4,7,156113,Lubin,N piedras avila,,1:29:29,539062,399.13299027129,365.88585319709,
Men Masters 35+ Cat 3-4,8,175298,Timothy,Carbone,,1:29:29,294898,437.7,372.13165205583,
Men Masters 35+ Cat 3-4,9,106431,Tony,Sanfilippo,UCC Masters Racing Team,1:29:29,457862,398.78,378.37745091458,
Men Masters 35+ Cat 3-4,10,106312,Nick,Cohenmeyer,MONSTER RACING TEAM,1:29:29,458474,415.45548685516,384.62324977332,
Men Masters 35+ Cat 3-4,11,159210,Brian,Allen,Coureur Elite Cycling Team,1:29:30,531760,466.54,390.86904863206,
Men Masters 35+ Cat 3-4,12,150810,Sergio,Martin rodriguez quintero,OSI BIKE TEAM,1:29:30,527768,460.88,397.1148474908,
Men Masters 35+ Cat 3-4,13,154311,Fermin,Lemus,Mugrosos,1:29:30,537279,419.13,403.36064634954,
Men Masters 35+ Cat 3-4,14,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC,1:29:30,502499,445.17518099937,409.60644520829,
Men Masters 35+ Cat 3-4,15,58067,Peter,Virth,D9 Foundation / CBS Cycling,1:29:30,379488,456.89,415.85224406703,
Men Masters 35+ Cat 3-4,16,158996,Christopher,Davy,Go Fast - Incycle,1:29:30,547795,397.38,422.09804292577,
Men Masters 35+ Cat 3-4,17,160888,Garnett,Whitmire,Velo Club La Grange,1:29:31,549952,426.52316855331,428.34384178451,
Men Masters 35+ Cat 3-4,18,46257,Jeffrey,Mitchell,Carefast Cycling Team,1:29:31,298516,429.18746966462,434.58964064325,
Men Masters 35+ Cat 3-4,19,190850,Sander,Vandervelde,S2C/Boschprimal,1:29:31,,350,440.835439502,
Men Masters 35+ Cat 3-4,20,149901,Spencer,Tanner,SDBC/Spinergy p/b UC Cyclery,1:29:31,524225,529.71184,447.08123836074,
Men Masters 35+ Cat 3-4,21,159693,John,Paul cenidoza,Padyak  Racing Team,1:29:31,551045,469.61534785789,459.57283607822,
Men Masters 35+ Cat 3-4,22,106395,Michael,Matz,Wolf Pack Cycling,1:29:31,459989,408.68576634615,459.57283607822,
Men Masters 35+ Cat 3-4,23,190866,Jes??s,Rocha,CFT/PREMIUM Realty Cycling Team,1:29:31,,350,459.57283607822,
Men Masters 35+ Cat 3-4,24,154319,Jorge,Lemus,Mugrosos,1:29:31,537276,438.52,459.57283607822,
Men Masters 35+ Cat 3-4,25,175107,Mike,Araluce,R5velo,1:29:31,,446.28650164474,459.57283607822,
Men Masters 35+ Cat 3-4,26,142694,Gerrard,Nieva,Carefast Cycling Team,1:29:32,518868,488.58353389242,459.57283607822,
Men Masters 35+ Cat 3-4,27,161781,Brian,Loutherback,ELIEL FACTORY TEAM,1:29:32,554861,466.43412735622,459.57283607822,
Men Masters 35+ Cat 3-4,28,79271,Elijah,Baker,Velo Pasadena,1:29:33,,438.62,459.57283607822,
Men Masters 35+ Cat 3-4,29,15916,Tony,Smith,Squeaky Wheel Bike Shop,1:29:33,,418.01071375883,459.57283607822,
Men Masters 35+ Cat 3-4,30,89929,Seth,Huggins,Team Simple Green,1:29:33,417656,430.83,459.57283607822,
Men Masters 35+ Cat 3-4,31,107263,Steve,Netter,Impact Racing,1:29:34,457996,445.33223018016,459.57283607822,
Men Masters 35+ Cat 3-4,32,159692,Wesley,Morgan,,1:29:34,550645,434.78,459.57283607822,
Men Masters 35+ Cat 3-4,33,72704,Ricardo,Cuadra,Monster Racing Team,1:29:34,388792,435.66,459.57283607822,
Men Masters 35+ Cat 3-4,34,163762,Adrian,Monza,,1:29:35,120073,437.5,459.57283607822,
Men Masters 35+ Cat 3-4,35,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbod,1:29:35,574911,526.50533872213,459.57283607822,
Men Masters 35+ Cat 3-4,36,143936,Paul,Cressey,Big Orange Cycling p/b Beachbod,1:29:37,523435,444.85,459.57283607822,
Men Masters 35+ Cat 3-4,37,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC,1:30:04,526770,526.64,500.11374867042,
Men Masters 35+ Cat 3-4,38,160286,Enrique,Gutierrez,Stage 2 cyclery,1:30:24,163417,444.76127126374,504.88326779891,
Men Masters 35+ Cat 3-4,39,77259,Klayton,Sproles,Big Orange Cycling/pb Beach Bod,1:31:01,52923,409.9386615477,509.65278692741,
Men Masters 35+ Cat 3-4,40,43369,Greg,Hayes,Impact Racing,1:31:38,,498.9706840648,514.4223060559,
Men Masters 35+ Cat 3-4,41,167150,Al,Quesada,SDBC Powered by Spinergy p/b UC,@1Lap,560549,432.47,519.1918251844,
Men Masters 35+ Cat 3-4,42,152280,Dustyn,Benedict,Methods To Winning - Masters,@1Lap,534049,486.48575174087,523.96134431289,
Men Masters 35+ Cat 3-4,43,166149,Jeff,Pennington,D9 Foundation/ CBS Cycling,@1Lap,571837,524.46,528.73086344138,
Men Masters 35+ Cat 3-4,44,163136,Nicholas,Antonio,,@1Lap,555721,542.21108547327,533.50038256988,
Men Masters 35+ Cat 3-4,45,152272,Kevin,Salk,Big Orange Cycling p/b Beachbod,@1Lap,531823,569.60333763228,538.26990169837,
Men Masters 35+ Cat 3-4,46,42566,Dmitry,Uchitel,D9 Foundation / DNA Race Team,@2Lap,302654,535.57,543.03942082687,
Men Masters 40+ Cat 1-234,1,119723,Eric,Anderson,Methods to Winning Elite,1:47:01,118247,476.95645678246,338.02511244231,
Men Masters 40+ Cat 1-234,2,50637,Sergio,Dominguez,Stone House P&S Racing p/b Masi,1:47:02,,420.8198086199,340.65010708791,
Men Masters 40+ Cat 1-234,3,39256,Chris,Demarchi,Monster Racing Team,1:47:02,9156,357.42,343.27510173351,
Men Masters 40+ Cat 1-234,4,43356,Max,Hernandez,Go Fast - Incycle,1:47:03,182728,400.08,345.90009637912,
Men Masters 40+ Cat 1-234,5,67711,Eric,Bierman,Ninety7,1:47:03,,372.13,348.52509102472,
Men Masters 40+ Cat 1-234,6,17288,Tony,Brady,Davis Phinney Foundation,1:47:06,211927,390.63,351.15008567033,
Men Masters 40+ Cat 1-234,7,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH p/b Pri,1:47:06,303908,428.21,353.77508031593,
Men Masters 40+ Cat 1-234,8,16954,Jason,Meidhof,Monster Racing Team,1:47:09,143088,357.57,356.40007496154,
Men Masters 40+ Cat 1-234,9,144869,Byron,Davis,D9 Foundation / CBS Cycling,1:48:21,523494,416.26,359.02506960714,
Men Masters 40+ Cat 1-234,10,22371,Nathaniel,Deibler,Monster Racing Team,1:48:22,172567,377.51,361.65006425275,
Men Masters 40+ Cat 1-234,11,42456,Philip,Tinstman,Monster Racing Team,1:49:56,35628,346.08,364.27505889835,
Men Masters 40+ Cat 1-234,12,39260,Charon,Smith,Methods To Winning,1:49:56,216760,357,368.21255086676,
Men Masters 40+ Cat 1-234,13,160212,John,Roos,,1:49:56,,353.03,372.15004283516,
Men Masters 40+ Cat 1-234,14,144182,Gil,Ron,iSpeed Racing,1:49:57,503314,356.97296103212,376.08753480357,
Men Masters 40+ Cat 1-234,15,46237,Ruben,Meza,Stage2/Bosch primal,1:49:57,62483,364.38,380.02502677198,
Men Masters 40+ Cat 1-234,16,46383,Danny,Kam,Monster Media Racing Elite Mast,1:49:57,165840,326.78248136627,383.96251874038,
Men Masters 40+ Cat 1-234,17,164835,Larry,Tanzo,,1:49:57,159029,393.15,387.90001070879,
Men Masters 40+ Cat 1-234,18,174873,David,Salom&atilde;&sup3;n,Stone House P&S Racing p/b Masi,1:49:57,573072,322.48416771839,391.8375026772,
Men Masters 40+ Cat 1-234,19,79119,Mike,Easter,Methods to Winning,1:49:57,,350,395.7749946456,
Men Masters 40+ Cat 1-234,20,190865,Zach,Fiocca,,1:49:58,157225,350,399.71248661401,
Men Masters 40+ Cat 1-234,21,45125,Paul,Vaccari,Go fast,1:49:58,129753,396.57,407.58747055082,
Men Masters 40+ Cat 1-234,22,72358,Johnny,Lance,E-Voke Racing,1:49:58,237706,434.53,407.58747055082,
Men Masters 40+ Cat 1-234,23,68223,Bart,Hollaren,Monster Racing Team,1:49:58,333156,427.88,407.58747055082,
Men Masters 40+ Cat 1-234,24,8868,Jonathan,Sebat,Coureur: The Canyon Elite Cycli,1:49:58,162289,432.32,407.58747055082,
Men Masters 40+ Cat 1-234,25,19090,Erik,Post,,1:49:59,304430,379.26,407.58747055082,
Men Masters 40+ Cat 1-234,26,181776,Jose,Velez,Uccyclery,1:49:59,466438,368.64783333333,407.58747055082,
Men Masters 40+ Cat 1-234,27,50636,Matt,Muyres,DONKEY LABEL,1:50:00,160576,370.79,407.58747055082,
Men Masters 40+ Cat 1-234,28,139186,Frank,Perez,Padyak Racing Team/Eliel Factor,1:50:00,509456,451.28658796936,407.58747055082,
Men Masters 40+ Cat 1-234,29,43330,Victor,Ayala,VELO CLUB LAGRANGE,1:50:01,128496,434.76,407.58747055082,
Men Masters 40+ Cat 1-234,30,72963,Matthew,Easter,HitSquad Racing P/B Birdworx,1:50:01,396622,417.62,407.58747055082,
Men Masters 40+ Cat 1-234,31,43367,Paul,Chia,D9 CBS Cycling,1:50:02,313598,388.28,407.58747055082,
Men Masters 40+ Cat 1-234,32,147791,James,Barnwell,,1:50:03,529118,509.8,407.58747055082,
Men Masters 40+ Cat 1-234,33,37190,Randall,Coxworth,Monster Racing Team,1:50:03,48052,337.23,407.58747055082,
Men Masters 40+ Cat 1-234,34,89982,Leighton,Rice,ispeed Racing,1:50:03,419293,447.05879127611,407.58747055082,
Men Masters 40+ Cat 1-234,35,44142,Chris,Daggs,Team MACK,1:50:06,55666,475.74505942361,432.52491968407,
Men Masters 40+ Cat 1-234,36,46232,Karl,Bordine,Monster Racing,1:50:07,163315,332.92,432.52491968407,
Men Masters 40+ Cat 1-234,37,49507,Omar,Audelo,SDBC Powered Spinergy p/b UC Cy,1:50:08,335740,476.50511974884,432.52491968407,
Men Masters 40+ Cat 1-234,38,44158,Christopher,Bennett,S2C/Boschprimal,1:50:09,3316,472.5415461679,432.52491968407,
Men Masters 40+ Cat 1-234,39,130232,James,Webster,Stone House P&S Racing p/b Masi,1:50:11,83075,448.41,432.52491968407,
Men Masters 40+ Cat 1-234,40,44479,Adam,Mills,Monster Racing Team,1:50:49,102467,427.14,440.39990362088,
Men Masters 40+ Cat 1-234,41,25765,Patrick,Caro,Go Fast - Incycle,1:51:03,88582,406.24,443.02489826649,
Men Masters 40+ Cat 1-234,42,72715,Kendall,Stanley,,1:51:47,419333,485.28,445.64989291209,
Men Masters 40+ Cat 1-234,43,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bi,1:51:58,547957,368.5,448.27488755769,
Men Masters 40+ Cat 1-234,DNF,80971,David,Wells,E-Voke Masters Racing Team,,384442,452.28,453.5248768489,
Men Masters 50+ Cat 1-234,1,43333,John,Slover,E-Voke Masters Racing,1:30:19,69735,411.62504448414,332.32309593717,
Men Masters 50+ Cat 1-234,2,16258,Shaun,Bagley,E-Voke Racing,1:30:19,60730,436.89,338.42977509837,
Men Masters 50+ Cat 1-234,3,51396,Scott,Cochran,Monster Racing Team,1:30:20,7230,361.88691343019,344.53645425958,
Men Masters 50+ Cat 1-234,4,49122,Aaron,Levin,,1:30:20,46828,362.5,350.64313342078,
Men Masters 50+ Cat 1-234,5,106431,Tony,Sanfilippo,UCC Masters Racing Team,1:30:20,457862,398.78,356.74981258198,
Men Masters 50+ Cat 1-234,6,81967,Scott,Matsuda,Bike Legal p/b Ale,1:30:20,22917,382.17658882784,362.85649174318,
Men Masters 50+ Cat 1-234,7,136247,Gardner,Desroberts,S2C Bosch on Primal,1:30:20,9315,462.92,368.96317090438,
Men Masters 50+ Cat 1-234,8,190860,Douglas,Daluisio,SIMPLEGREEN,ROCK,,500,375.06985006558,
Men Masters 50+ Cat 1-234,9,46359,Artemio,Martinez,S2C/Boschprimal,1:30:22,247807,443.6,381.17652922678,
Men Masters 50+ Cat 1-234,10,190424,Michael,Morrison,,1:30:22,47230,500,387.28320838799,
Men Masters 50+ Cat 1-234,11,60266,Mario,Higareda,,1:30:23,126670,444.7626232581,393.38988754919,
Men Masters 50+ Cat 1-234,12,36148,Thurlow,Rogers,Davis Phinney Foundation Master,1:30:23,30417,435.15,399.49656671039,
Men Masters 50+ Cat 1-234,13,42439,Jon,Nist,Monster Racing Team,1:30:24,52062,372.9,405.60324587159,
Men Masters 50+ Cat 1-234,14,173242,Caleb,Everett,,1:30:25,570344,455.98,411.70992503279,
Men Masters 50+ Cat 1-234,15,27135,Ara,Oggoian,Team Bicycle Heaven,1:30:25,26581,426.9510127809,417.81660419399,
Men Masters 50+ Cat 1-234,16,117045,Fernando,Lindo,Padyak Racing Team,1:30:26,21251,455.73,423.92328335519,
Men Masters 50+ Cat 1-234,17,44141,James,Stark,S2C/Boschprimal,1:30:26,50383,410.29,430.0299625164,
Men Masters 50+ Cat 1-234,18,42513,Michael,Penta,E-Voke Masters Racing,1:30:27,364697,462.72,436.1366416776,
Men Masters 50+ Cat 1-234,19,67210,Delfino,Pastrana,S2C/Boschprimal,1:30:27,63737,483.01,442.2433208388,
Men Masters 50+ Cat 1-234,20,170098,Rob,Christman,iSpeed Racing/BWC/The Bike Shop,1:30:27,558192,415.43880691863,448.35,
Men Masters 50+ Cat 1-234,21,159370,Mark,Mann,,1:30:27,537468,518.35,454.4566791612,
Men Masters 50+ Cat 1-234,22,17168,Jon,Gallagher,Rule 76 Racing,1:30:29,61600,449.48,460.5633583224,
Men Masters 50+ Cat 1-234,23,119503,Michael,Murray,S2C Cycling p/b Primal,1:30:29,,458.49890976314,466.6700374836,
Men Masters 50+ Cat 1-234,24,189705,Chris,Stephenson,CINCH Cycling,1:30:29,304919,450.17801807954,472.77671664481,
Men Masters 50+ Cat 1-234,25,51391,Saul,Nunez,,1:30:29,305620,420.42168187925,478.88339580601,
Men Masters 50+ Cat 1-234,26,75667,Andrew,Nuckles,E-Voke Racing,1:30:31,391447,458.77,484.99007496721,
Men Masters 50+ Cat 1-234,27,44149,Joel,Wheeler,E-Voke Racing,1:30:35,305399,478.93,491.09675412841,
Men Masters 50+ Cat 1-234,28,190851,Joe,Dagostino,S2C/Bosch/Primal,1:30:37,,500,497.20343328961,
Men Masters 50+ Cat 1-234,29,90385,Christopher,Jaggers,SC Velo,1:30:37,423159,459.28,503.31011245081,
Men Masters 50+ Cat 1-234,30,42426,Mark,Palmer,Big Orange Cycling,1:30:38,272765,452.9,509.41679161201,
Men Masters 50+ Cat 1-234,31,71407,David,Holland,E-Voke Racing,1:30:42,389078,374.39,515.52347077322,
Men Masters 50+ Cat 1-234,32,41443,Marvin,Hall,,1:30:44,328996,380.09381124714,521.63014993442,
Men Masters 50+ Cat 1-234,33,13684,James,Robbins,S2C Primal,1:30:44,30054,447.22,527.73682909562,
Men Masters 50+ Cat 1-234,34,173937,Jaime,Pena,Padyak Racing Team,1:30:48,572364,446.66,533.84350825682,
Men Masters 50+ Cat 1-234,35,42428,Bart,Clifford,E-Voke Masters Racing,1:30:55,263807,415.02,539.95018741802,
Men Masters 50+ Cat 1-234,36,150814,Michael,Dalbratt,Padyak Racing Team,1:41:01,532394,498.86095146908,546.05686657922,
Men Masters 50+ Cat 1-234,37,145822,Roger,Lovett,SDBC powered by Spinergy p/b UC,@1Lap,365239,557.11691322751,552.16354574042,
Men Masters 50+ Cat 1-234,38,38685,Richard,Lee,,@1Lap,50302,500,558.27022490163,
Men Masters 50+ Cat 1-234,DNF,46246,Terry,Johnes,S2C/BOSCH pb Primal,,360237,474.40617867108,570.48358322403,
Men Pro-Cat 12,1,21239,Cory,Williams,Legion of Los Angeles,2:02:33,224173,372.27,321.11372730834,
Men Pro-Cat 12,2,12537,Tyler,Williams,Legion of Los Angeles,2:02:34,294531,281.93,322.62970157111,
Men Pro-Cat 12,3,118975,Justin,Williams,Legion of Los Angeles,2:02:34,197316,436.86,324.14567583389,
Men Pro-Cat 12,4,17204,Rahsaan,Bahati,,2:02:35,116625,376.0125669706,325.66165009666,
Men Pro-Cat 12,5,22456,Ethan,Frankel,,2:02:35,313364,385.06,327.17762435943,
Men Pro-Cat 12,6,38968,Brian,Mcculloch,Elevate-Webiplex Pro Cycling,2:02:35,169774,373.08,328.69359862221,
Men Pro-Cat 12,7,120014,Rene,Corella,socalcycling.com,2:02:35,,330.61,330.20957288498,
Men Pro-Cat 12,8,42456,Philip,Tinstman,Monster Racing Team,2:02:37,35628,346.08,331.72554714775,
Men Pro-Cat 12,9,190428,Luis,Javelly,SoCalCycling.com Team,2:02:39,592201,273.52302110355,333.24152141053,
Men Pro-Cat 12,10,24379,Jonathan,Brown,UCI CT: Team Skyline,2:02:40,255591,369.56204745924,334.7574956733,
Men Pro-Cat 12,11,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,2:02:40,419414,388.63,336.27346993607,
Men Pro-Cat 12,12,168066,Wolfgang,Brandl,UCI CT: Team Skyline,2:02:41,494075,323.07,337.78944419885,
