Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,21,52,409.85443136921,
Tucson Bicycle Classic TT,2019-03-1,Men SM  U39 Cat 5,1,15,399.87041228762,
Tucson Bicycle Classic - TT,2019-03-1,Men SM  U39 Cat 5,1,15,399.87041228762,
Tucson Bicycle Classic RR,2019-03-2,Men SM  U39 Cat 5,6,15,470.88257142857,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM  U39 Cat 5,4,14,436.44098853154,
Tucson Bicycle Classic - GC,2019-03-3,Men SM  U39 Cat 5,1,14,393.44243830211,
Tolero Criterium,2019-03-16,Men Senior Cat 5,2,12,423.57399806104,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,14,26,477.74527272727,
Musselman Criterium,2019-04-13,Men Cat 5,4,15,413.94655698694,
Tour of the Gila,2019-05-2,Men Cat4/5,18,38,456.80755664041,
Tour of the Gila,2019-05-3,Men Cat4/5,14,38,418.80185398011,
Tour of the Gila,2019-05-4,Men Cat4/5,30,39,484.95043859649,
Tour of the Gila,2019-05-5,Men Cat4/5,20,38,461.42255208333,
Tour of the Gila,2019-05-5,Men Cat4/5,18,33,454.48181065646,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,11,72,385.66075862069,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,14,73,384.3453557725,
