Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,24,56,436.61852173913,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,11,31,467.85318866047,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,17,22,552.56581770982,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,19,60,447.56524665576,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,26,40,561.05920483145,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,9,32,453.28207142857,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,22,41,460.29575,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,28,53,485.8452173913,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,44,58,508.40508311698,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,36,54,477.59192307692,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,23,55,408.84327835334,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,10,26,437.19568270906,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,35,68,508.62950757576,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Senior,9,15,463.40712311992,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,9,43,393.20314004579,
Tour de Dung #1,2014-03-8,Men Cat 4  ,13,46,423.44841949132,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,18,26,502.61581818182,
Tour de Dung #2,2014-03-15,Men Cat 4  ,9,40,425.05407407407,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,18,26,493.86081818182,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,38,43,533.29725961538,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,39,54,547.09715151515,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,27,62,450.305,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,32,47,461.80290344509,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,19,34,443.20051573266,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,45,48,506.65159200028,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,18,42,443.765,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,18,55,457.86765217391,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,3,36,400.65476666667,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,24,55,460.02367949785,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,4,57,377.28593559233,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,13,51,422.57392857143,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,4,42,384.49087792296,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,3,44,381.32722470925,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,20,44,467.84394606316,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,14,40,459.26318548671,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,7,24,412.51946969697,
Mason Lake RR,2020-03-8,Men Senior Cat 4,DNF,53,540.59725396825,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,23,30,374.5,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,12,28,387.14285714286,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,10,27,390.97660864891,
Independence Valley Road Race,2021-06-12,Men 4/5,7,27,416.25,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,15,26,404.61538461538,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,11,35,375.29411764706,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,12,32,514.6875,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,21,51,388,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,10,45,364.54545454545,
