Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Recumbent,2,10,,
Jack Frost TT,2009-02-22,Recumbent,2,8,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,12,27,486.24053724054,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,10,33,464.93515271756,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,6,16,463.77286486214,
Conquer the Canal Time Trial,2014-04-5,Cat 5,6,26,405.29241025641,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,6,26,405.29241025641,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,15,57,440.42509277189,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,DNF,39,554.06055555556,
Blueberry Time Trial,2015-07-18,Men 30-39 Master,4,5,,
Pedal Power Road Race Series,2017-03-25,Cat 4/5,18,32,454.32550583134,
Ronde Van Mullica,2017-04-2,Men Cat5,19,32,508.20143756847,
Century Road Race,2017-07-1,Men Cat 4/5,30,42,526.50837182491,
