First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Phillips,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,16,23,388.20590611673,
Kevin,Phillips,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,5,23,336.3642534965,
Ryder,Phillips,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,40,48,563.61864583333,
Kevin,Phillips,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,4,24,317.75160533641,
Ryder,Phillips,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,14,48,419.55233333333,
Kevin,Phillips,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,27,27,451.32883984127,
Ryder,Phillips,Tour de Murrieta - RR,2016-03-13,Men Cat 4,50,78,570.18428825465,
Kevin,Phillips,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,20,27,357.60616617644,
Ryder,Phillips,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 13-14,6,9,673.87376840572,
Kevin,Phillips,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,4,27,252.48794871795,
Ryder,Phillips,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 13-14,7,9,703.5555,
Kevin,Phillips,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,15,28,313.465,
Ryder,Phillips,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 13-14,6,9,677.81419539578,
Kevin,Phillips,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,21,28,359.90333665564,
Ryder,Phillips,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 13-14,6,9,668.61245271965,
