Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,1,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,0:53:22,258581,193.67,203.859,
Men Cat1/2,2,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,0:53:59,298138,203.19,230.12933333333,
Men Cat1/2,3,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,0:56:43,313046,282.67,256.39966666667,
Men Cat1/2,4,20141,Meurig,James,bikesbelongacrossamerica.org,0:56:44,309287,246.83,282.67,
Men Cat1/2,5,9585,Nicholas,Roeder,Tri-State Velo / Amoroso's Racing Team,0:59:06,235891,319.80962357635,308.94033333333,
Men Cat1/2,6,17395,Christopher,Kautz,Team Panther,1:00:32,18633,362.02151876025,335.21066666667,
Men Cat1/2,7,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,1:02:29,250197,290.1254556308,361.481,
Men Cat3,1,39396,Patrick,Walter,Guy's Racing Club,0:55:12,132630,285.81,282.39791716859,
Men Cat3,2,33504,Colin,Mckenna,Lambs Gap Cycling Team,0:55:35,290796,366.14,296.23233373487,
Men Cat3,3,22152,James,Haglund,AVC / Team Hagerstown-Washington County,0:56:48,283056,293.18,310.06675030115,
Men Cat3,4,33176,Damian,Radock,Trek 106/ Competitive Gear,0:58:54,29001,351.94853118326,323.90116686744,
Men Cat3,5,21999,Frank,Ortiz,Breakawaybikes.com - QCW Cycling,0:59:23,298136,351.57,337.73558343372,
Men Cat3,6,1043,Jay,Gaunt,MainLine Cycling - BiKyle,0:59:24,40113,334.88,351.57,
Men Cat3,7,24924,Luke,Lukas,D3devo P/b Airgas,0:59:47,205779,328.26862042573,365.40441656628,
Men Cat3,8,22651,Jesse,Gydosh,Hi-Tech,1:02:32,214212,300,379.23883313256,
Men Cat3,9,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,1:06:20,102406,374.82,393.07324969885,
Men Cat3,10,12349,Kevin,Greene,Qcw Cycling p.b. Breakaway Bikes.com,1:07:19,61162,442.9,406.90766626513,
Men Cat3,11,20650,Errol,Walcott,liberty cyclist,1:20:46,109336,371.22919047619,420.74208283141,
Men Cat4,1,64279,Aaron,Garrity,,0:55:53,411037,400,307.37416666667,
Men Cat4,2,29941,John,Newton,Equipe Vitesse,0:56:07,148316,351.14,323.65347222222,
Men Cat4,3,69488,Michael,Lambert,Green Mountain Cyclery,0:56:57,382476,422.44035642758,339.93277777778,
Men Cat4,4,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,0:57:28,188264,333.71,356.21208333333,
Men Cat4,5,62125,Greg,Korbich,Big Ring Velo,0:58:50,143944,328.46,372.49138888889,
Men Cat4,6,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:59:54,222509,383.18,388.77069444444,
Men Cat4,7,5980,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,1:00:38,270579,381.19667590005,405.05,
Men Cat4,8,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,1:01:08,97543,410.1,421.32930555556,
Men Cat4,9,39390,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,1:03:22,43028,448.30764177074,437.60861111111,
Men Cat4,10,40943,Joseph,Liparela,,1:05:09,383609,484.11133303056,453.88791666667,
Men Cat4,11,39401,Richard,Fay,TorcUP/Cycle Fitters,1:05:15,208221,455.77,470.16722222222,
Men Cat4,12,40118,Cory,Schaeffer,Lambs gap cycling team,1:05:51,376470,444.77555043463,486.44652777778,
Men Cat5,1,87413,Andrew,Berster,,0:58:03,397047,500,425,
Men Cat5,2,41117,Chaz,Ross,,0:59:22,277218,500,435.71428571429,
Men Cat5,3,87414,Anoy,Mcdonald,,0:59:26,,500,446.42857142857,
Men Cat5,4,87415,Charles,Fino,,0:59:41,,500,457.14285714286,
Men Cat5,5,41194,Bruce,Hiltunen,Cycling Concepts RT,1:00:49,199675,435.3,467.85714285714,
Men Cat5,6,64657,Jc,Wilkinson,Lambs Gap Cycling Team,1:03:21,380317,531.67791140577,478.57142857143,
Men Cat5,7,87416,Kyle,Brazen,,1:05:44,,500,489.28571428571,
Men Cat5,8,64653,Philip,Aiken,Media cycling / Keswick Cycle,1:07:13,262554,460.36680434783,500,
Men Cat5,9,41102,Matthew,Vinetti,,1:07:16,110811,500,510.71428571429,
Men Cat5,10,87417,John,Tulaney,,1:09:04,,500,521.42857142857,
Men Cat5,11,87418,Matthew,Nesmith,Lambs gap cycling team,1:09:31,300796,500,532.14285714286,
Men Cat5,12,39358,Jeff,Bolcavage,,1:10:03,228355,500,542.85714285714,
Men Cat5,13,87419,Tom,Boylan,,1:15:51,,500,553.57142857143,
Men Cat5,14,81440,Mike,Peter,Crosshairs Cycling,1:20:36,269296,603.97320338261,564.28571428571,
Women Cat1/2/3,1,54058,Shannon,Kaplan,Schuylkill Navy Racing,0:59:49,371335,,,
Women Cat1/2/3,2,44777,Melissa,Ruthven,ATC Racing,1:02:50,164268,,,
Women Cat1/2/3,3,7236,Dana,Walton,Team Alliance Environmental,1:03:47,70202,,,
Women Cat1/2/3,4,19001,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,1:07:41,176986,,,
Women Cat4,1,41216,Lisa,Perkins,Cycling Concepts RT,1:01:42,365458,,,
Women Cat4,2,71216,Melissa,Lee,,1:03:03,86018,,,
Women Cat4,3,85405,Jen,Goldsack,,1:05:24,,,,
Women Cat4,4,46130,Jane,Pearson,Yorktowncycles- Raw Revolution,1:12:00,212760,,,
Women Cat4,5,81486,Raymonda,Yeh,,1:20:17,404595,,,
